Dpto.;Total;Estado civil anterior y sexo - Soltero/a - Hombres;Estado civil anterior y sexo - Soltero/a  - Mujeres;Estado civil anterior y sexo - Viudo/a - Hombres;Estado civil anterior y sexo - Viudo/a  - Mujeres;Estado civil anterior y sexo - Divorciado/a - Hombres;Estado civil anterior y sexo - Divorciado/a  - Mujeres;No reportado - Hombres;No reportado - Mujeres
    Total Pais;39438;18879;19125;217;181;619;409;4;4
         Asuncion;3856;1747;1800;24;15;157;113;0;0
         Concepcion ;1622;794;800;7;5;10;6;0;0
         San Pedro;2304;1117;1130;16;12;19;10;0;0
         Cordillera;1640;772;793;10;8;38;19;0;0
         Guaira;1612;777;790;6;7;23;9;0;0
         Caaguazu;2776;1354;1357;9;12;25;19;0;0
         Caazapa;870;422;429;5;3;8;3;0;0
         Itapua;2284;1110;1124;10;6;22;12;0;0
         Misiones;468;225;226;4;0;4;7;1;1
         Paraguari;894;434;441;6;4;7;2;0;0
         Alto Parana;5350;2610;2626;22;26;43;23;0;0
         Central;11464;5438;5515;71;57;223;160;0;0
         Neembucu;366;173;175;3;3;7;5;0;0
         Amambay;1556;759;766;8;5;11;7;0;0
         Canindeyu;1384;675;675;6;13;11;4;0;0
         Presidente Hayes;440;206;211;5;2;6;4;3;3
         Boqueron;544;263;264;5;3;4;5;0;0
         Alto Paraguay;8;3;3;0;0;1;1;0;0
