Facultad;Ano 2018 - Matriculados;Ano 2018 - Egresados;Ano 2019 - Matriculados;Ano 2019 - Egresados
      Total;49.303;5.022;48.905;5.600
           Asuncion;11.519;2.129;10.551;2.193
                   Facultad de Ciencias Medicas;1.517;190;1.524;220
                   Facultad de Derecho y Ciencias Sociales;7.140;1.604;6.160;1.767
                   Facultad de Odontologia;324;47;305;56
                   Facultad de Filosofia;2.241;262;2.226;136
                   Facultad de Arquitectura, Diseno y Arte;297;26;336;14
           Central;24.433;1.517;24.660;2.052
                   Facultad de Ciencias Economicas;4.384;602;4.297;488
                   Facultad de Ciencias Quimicas;1.782;54;1.822;99
                   Facultad de Ciencias Agrarias;2.140;124;2.102;373
                   Facultad de Ciencias Veterinarias;1.362;158;1.326;130
                   Facultad de Arquitectura, Diseno y Arte;3.142;84;3.241;180
                   Facultad de Ingenieria;3.502;75;3.450;176
                   Facultad Politecnica;3.954;209;3.814;247
                   Facultad de Ciencias Exactas y Naturales;2.725;96;2.692;160
                   Facultad de Ciencias Sociales;561;25;1.015;4
                   Facultad de Enfermeria y Obstetricia;881;90;901;195
           Interior;13.351;1.376;13.694;1.355
                   Facultad de Ciencias Veterinarias;1.420;160;1.438;122
                   Facultad de Enfermeria y Obstetricia;639;37;677;123
                   Facultad de Derecho y Ciencias Sociales;3.010;301;2.972;336
                   Facultad de Ciencias Agrarias;1.577;74;1.920;43
                   Facultad de Filosofia;1.164;99;1.149;132
                   Facultad de Ciencias Economicas;5.030;695;4.911;591
                   Facultad de Ciencias Medicas;199; - ;239; - 
                   Facultad Politecnica;159;10;180;8
                   Facultad de Ingenieria;153; - ;208; - 
