Area de residencia y grupos de edad;Tot. A2015; Utilizo A2015 ;Tot. A2016; Utilizo A2016 ;Tot. A2017; Utilizo A2017 ;Tot. A2018; Utilizo A2018 
Total pais 1/;5.305.163;49,7;5.399.034;53,4;5.493.661;61,1;5.588.529;65
10 a 14;647.915;31,9;688.268;29,6;672.091;34,8;691.482;35,5
15-19;727.386;70;702.997;72,8;699.085;77,9;692.079;81,3
20-24;643.209;75,8;624.325;80,7;641.736;85,5;646.139;88,6
25-29;536.145;72,1;553.569;77,3;569.126;84,7;563.658;89,6
30-34;493.593;67,9;515.299;71,7;518.502;80,8;489.633;84,9
35 y mas;2.256.915;31,6;2.314.576;37,4;2.393.121;47,1;2.505.538;53,1
;;;;;;;;
Urbana;3.281.047;61,4;3.362.096;65,2;3.443.556;71,4;3.525.168;74,5
10 a 14;351.433;44,7;377.251;42;379.241;47,3;391.266;45
15-19;447.864;81,6;435.759;82,6;420.492;85,9;424.935;87,6
20-24;438.392;84,8;413.540;88,1;433.468;90,4;428.929;93,7
25-29;331.865;83,3;362.559;88,3;374.379;91,1;379.959;93,9
30-34;320.260;78,1;335.974;82,7;342.925;90,1;321.945;92,6
35 y mas;1.391.233;42,7;1.437.013;49,5;1.493.051;58,7;1.578.134;64,7
;;;;;;;;
Rural;2.024.116;30,7;2.036.938;34;2.050.105;43,7;2.063.361;48,8
10 a 14;296.482;16,8;311.017;14,5;292.850;18,5;300.216;23
15-19;279.522;51,4;267.238;56,8;278.593;65,9;267.144;71,2
20-24;204.817;56,5;210.785;66,3;208.268;75,2;217.210;78,7
25-29;204.280;53,9;191.010;56,5;194.747;72,3;183.699;80,6
30-34;173.333;49;179.325;51,1;175.577;62,9;167.688;70,2
35 y mas;865.682;13,6;877.563;17,8;900.070;27,9;927.404;33,5
