SERVICIOS;INGRESOS;EGRESOS - TOTAL;EGRESOS - VIVOS;EGRESOS - FALLECIDOS;DIAS DE INTERNACION;DIAS - CAMAS - DISPONIBLES;DIAS - CAMAS - OCUPADAS;PORCENTAJE DE OCUPACION;PROMEDIO DIAS DE INTERNACION;TASA DE MORTALIDAD;PROMEDIO DE CAMAS DISPONIBLES;GIRO DE CAMA
     TOTAL;26.619;26.521;25.337;1.184;117.690;187.632;117.507;62,6;4,4;4,5;514;52
         Clinica Medica;2.324;2.355;2.089;266;27.255;31.723;25.368;80;11,6;11,3;87;27
         Gineco Obstetricia;2.541;2.511;2.510;1;8.134;13.704;8.604;62,8;3,2;0;38;67
         Clinica Quirurgica;2.408;2.399;2.377;22;9.978;24.820;10.201;41,1;4,2;0,9;68;35
         Urologia;829;824;822;2;3.373;9.275;3.747;40,4;4,1;0,2;25;32
         Pediatria;4.446;4.416;4.406;10;19.641;29.644;19.579;66;4,4;0,2;81;54
         Otorrinolaringologia;836;829;828;1;2.293;7.293;2.304;31,6;2,8;0,121;20;41
         Ortopedia y Traumatologia;718;712;709;3;3.791;11.304;4.140;36,6;5,3;0,4;31;23
         Neumonologia;257;258;239;19;2.451;5.528;2.313;41,8;9,5;7,4;15;17
         Emergencias;9.274;9.252;8.764;488;19.232;16.976;17.939;105,7;2,1;5,3;47;199
         Psiquiatria;105;104;104;-;1.467;2.936;1.411;48,1;14,1;-;8;13
     Otros servicios;2.881;2.861;2.489;372;20.075;34.429;21.901;63,6;7;13;94;30
         Neonatologia;855;835;806;29;4.988;8.311;5.602;67,4;6;3,5;23;37
         Terapia Intensiva Pediatria;276;285;232;53;2.861;5.183;3.053;58,9;10;18,6;14;20
         Terapia Intensiva Adultos;845;844;560;284;6.945;8.371;7.077;84,5;8,2;33,6;23;37
         Cardiologia;386;387;383;4;2.174;3.990;2.336;58,5;5,6;1;11;35
         Neurocirugia;202;200;199;1;1.018;2.190;1.027;46,9;5,1;0,5;6;33
         Hematologia Adultos;73;72;71;1;1.212;2.004;1.533;76,5;16,8;1,4;5;13
         Unidad de Estetica;211;207;207;-;767;2.920;1.083;37,1;3,7;-;8;26
         Unidad de Trasplante;33;31;31;-;110;1.460;190;13;3,5;-;4;8
