Departamento;Ajo;Algodon;Arroz con riego;Arroz secano;Arveja;Batata;Canola;Cana de azucar;Cebolla de cabeza ;Frutilla;Girasol;Habilla;"Ka'a He'e
He'e";Locote;Maiz;Mandioca;Mani;Menta;Papa;Poroto;Sesamo;Soja;Sorgo para grano;Tabaco;Tartago sin cascara;Tomate;Trigo;Zanahoria
AnO 2011;158;24.845;78.606;1.657;1.408;5.223;63.250;104.055;796;214;69.607;4.535;1.734;612;853.592;181.332;25.819;594;230;62.359;83.304;2.805.467;24.988;3.000;5.000;1.282;584.408;1.011
Concepcion;1;973;26;19;41;504;-;283;20;12;87;1.539;10;23;9.222;10.407;408;-;8;4.800;26.241;31.279;300;30;2.859;50;500;10
San Pedro;16;1.798;2.043;14;43;781;1.393;2.247;44;5;2.411;143;1.198;90;129.131;30.961;3.321;13;6;8.483;42.888;263.557;3.050;1.928;916;62;7.091;15
Cordillera;1;56;1.730;2;262;170;-;6.540;15;4;-;78;9;18;5.439;8.516;1.120;-;10;3.200;297;1;-;18;11;68;-;3
Guaira;5;441;20;12;31;73;98;40.079;52;3;252;97;18;5;9.935;10.486;624;-;4;4.220;221;12.913;-;6;-;8;4.616;1
Caaguazu;11;6.666;268;45;238;581;7.565;15.644;216;39;12.486;461;37;241;96.048;30.568;3.875;12;5;11.080;1.506;364.900;720;183;179;620;76.592;170
Caazapa;10;4.649;14.532;81;34;105;5.301;5.316;58;-;5.168;302;7;5;38.462;15.087;1.783;-;5;4.534;459;139.204;60;30;215;10;71.406;3
Itapua;80;2.341;31.963;459;209;189;15.620;586;98;4;21.344;874;172;40;86.465;21.433;1.237;415;10;6.260;1.465;504.940;10.317;116;7;36;180.336;770
Misiones;5;1.823;26.860;28;36;178;423;2.027;30;2;801;40;6;5;10.117;4.427;329;-;2;2.550;95;31.990;1.780;6;1;15;7.080;4
Paraguari;3;3.116;63;6;105;482;-;21.083;150;14;-;31;9;40;11.306;15.230;1.694;-;162;6.203;78;53;137;9;11;85;-;5
Alto Parana;10;1.323;472;169;161;259;26.118;290;57;12;17.227;477;177;25;211.044;13.173;1.666;154;6;4.270;279;794.132;1.250;20;107;60;189.250;12
Central;-;74;472;-;8;753;-;2.928;11;116;-;-;-;100;888;1.341;83;-;5;672;112;-;-;3;-;250;-;6
neembucu;10;1.006;-;1;6;781;-;97;28;1;-;4;-;4;4.752;1.984;346;-;4;1.280;78;-;-;3;-;3;-;1
Amambay;1;-;101;624;177;130;-;1.323;5;-;644;237;18;7;32.170;3.879;77;-;3;1.060;2.334;128.414;1.050;5;179;8;7.070;8
Canindeyu;5;181;55;199;57;137;6.732;5.574;12;1;9.189;251;72;7;208.228;13.694;823;-;-;2.950;2.322;534.083;1.515;635;172;5;40.466;3
Pdte. Hayes;-;362;-;-;1;101;-;37;-;-;-;-;-;2;339;100;2.686;-;-;405;625;-;3.510;-;57;2;-;-
Boqueron;-;37;-;-;-;-;-;-;-;-;-;-;-;-;29;28;5.742;-;-;387;4.287;-;1.300;6;285;-;-;-
Alto Paraguay;-;-;-;-;-;-;-;1;-;-;-;-;-;-;19;18;7;-;-;5;17;-;-;-;-;-;-;-
