Periodo  ;2021;;;;;;;;;;;;;;;;;
MONEDA; Guarani;;;;;;;;;;;;;;;;;
COD.;PRODUCTOS;;UNID.;N/E;MESES;;;;;;;;;;;;Promedio;Promedio
;; ;Gs.;;ENE;FEB;MAR;ABR;MAYO;JUN;JUL;AGO;SET;OCT;NOV;DIC;Anual;Anual
1.01.2;ACELGA;BLANCA;DOCENA;PY;6.900;7.700;4.813;4.900;4.789;4.545;4.000;3.864;3.095;4.048;4.429;4.650;4.811;
1.03.1;ALBAHACA;;DOCENA;PY;7.100;7.550;6.500;7.200;6.842;7.682;8.455;10.818;8.300;8.200;8.190;7.900;7.895;
1.04.1;APIO;;DOCENA;PY;8.400;8.800;8.133;8.250;8.316;8.091;8.455;8.455;8.095;8.762;8.476;9.200;8.453;
1.05.1;BERRO;;DOCENA;PY;8.500;9.600;8.813;8.300;8.333;8.048;8.091;8.455;8.000;8.700;8.286;9.600;8.560;
1.06.1;CEBOLLA;HOJA;MAZO;PY;532;577;517;524;517;532;528;511;500;538;496;504;523;
1.07.1;CILANTRO;;DOCENA;PY;7.000;7.800;5.000;5.700;6.333;5.143;4.727;4.429;4.048;5.524;5.381;5.000;5.507;
1.09.1;ESPINACA;BLANCA;DOCENA;PY;7.450;8.150;5.533;7.500;6.579;5.818;6.091;4.909;4.900;6.048;5.550;5.500;6.169;
1.09.2;ESPINACA;NEGRA;DOCENA;PY;;;;;;7.000;7.333;6.250;;7.200;7.000;6.667;6.908;
1.10.1;LECHUGA;BOSTON;DOCENA;PY;17.000;27.700;15.938;14.895;18.684;12.773;14.182;12.273;11.143;12.857;15.333;14.737;15.626;
1.10.3;LECHUGA;CRIOLLA;DOCENA;PY;10.053;20.400;8.875;9.053;13.632;8.381;9.318;8.273;8.000;9.381;8.952;8.900;10.268;
1.11.1;OREGANO;;DOCENA;PY;4.000;3.750;3.813;3.650;4.263;4.000;4.000;4.000;3.929;4.048;4.000;4.000;3.954;
1.12.1;PEREJIL;;DOCENA;PY;3.000;2.850;3.000;3.150;3.105;2.905;2.864;3.045;3.048;2.810;2.905;2.725;2.951;
1.13.1;PUERRO;;DOCENA;PY;11.700;11.200;12.571;15.538;11.733;15.450;15.333;14.318;11.850;12.714;13.222;13.412;13.254;
1.15.1;REPOLLO;BLANCO;KILO;BR;4.445;3.617;3.500;3.458;3.118;3.100;2.556;3.500;2.882;2.950;;;3.313;
1.15.2;REPOLLO;BLANCO;KILO;AR;;3.468;3.200;3.094;;3.500;;3.250;;;;;3.302;
1.15.4;REPOLLO;BLANCO;KILO;PY;2.450;2.416;2.599;2.754;2.754;2.484;2.254;2.772;2.468;2.270;2.381;2.233;2.486;
1.15.6;REPOLLO;MORADO;KILO;BR;;;;;3.981;4.000;3.643;3.944;4.224;3.895;3.850;3.653;3.899;
1.15.7;REPOLLO;MORADO;KILO;PY;;;;;;;;3.458;3.500;3.458;3.612;3.375;3.481;
1.16.1;RUCULA;;DOCENA;PY;6.350;6.650;5.563;6.100;6.158;5.955;5.286;5.182;5.286;5.857;5.810;6.000;5.850;
2.01.1;BERENJENA;;KILO;PY;2.868;3.275;3.719;3.368;3.342;2.805;3.410;5.455;5.038;2.371;2.565;2.080;3.358;
2.02.1;CALABAZA;;BOLSA;PY;60.526;57.000;55.000;56.500;59.737;61.190;62.273;63.409;67.857;74.286;78.571;80.556;64.742;
2.03.1;PEPINO;;KILO;PY;2.666;2.233;2.270;2.083;2.175;3.394;4.454;5.285;4.190;2.511;2.246;3.283;3.066;
2.03.3;PEPINO;;KILO;BR;;;;;4.472;4.469;;5.045;5.286;4.638;3.500;4.191;4.514;
2.04.2;PIMIENTO;ROJO;KILO;BR;10.000;10.850;12.844;10.361;10.214;11.625;11.773;10.700;10.500;12.400;;;11.127;
2.04.4;PIMIENTO;VERDE;KILO;PY;3.450;5.450;5.500;4.100;4.737;5.214;7.227;8.409;8.714;6.429;5.595;5.316;5.845;
2.04.5;PIMIENTO;ROJO;KILO;PY;5.600;;;;;;;;;;;;5.600;
2.04.7;PIMIENTO;VERDE;KILO;AR;;;;;;;;8.111;8.409;;;;8.260;
2.04.8;PIMIENTO;ROJO;KILO;AR;;;;;;11.833;11.632;10.417;10.469;11.633;13.105;10.059;11.307;
2.05.5;TOMATE;LISO;KILO;PY;;;;;6.150;5.061;4.526;4.351;5.719;6.931;4.947;5.394;5.385;
2.05.8;TOMATE;SANTA;KILO;AR;5.364;3.738;3.857;4.050;5.292;4.875;;;;;;;4.529;
2.05.9;TOMATE;SANTA;KILO;PY;4.805;3.096;3.263;3.597;5.000;4.337;4.305;4.065;5.291;6.997;4.486;4.722;4.497;
2.06.1;ZAPALLITO;ZUCCHINI;KILO;PY;1.983;2.283;2.511;2.100;2.175;2.190;2.483;3.960;4.031;1.920;2.238;4.333;2.684;
2.06.2;ZAPALLITO;TRONCO;KILO;PY;1.816;2.156;3.500;1.933;1.771;1.924;3.106;5.151;2.381;1.777;1.920;3.702;2.595;
2.07.1;ZAPALLO;;KILO;BR;;;;;;;;;;;2.235;2.347;2.291;
2.07.2;ZAPALLO;;KILO;PY;1.313;1.020;1.182;1.914;1.803;1.330;1.335;1.676;2.530;2.607;1.524;1.425;1.638;
3.01.1;COLIFLOR;;CAJA;PY;;;;73.500;94.737;84.091;71.136;66.136;68.095;75.625;82.222;74.444;76.665;
