MES;TOTAL;COMPANIA - AEROLINES ARGENTINAS;COMPANIA - AIR EUROPA;COMPANIA - AMASZONAS BOLIVIA;COMPANIA - PARANAIR;COMPANIA - AMASZONAS URUGUAY;COMPANIA - AVIANCA TACA;COMPANIA - COPA AIRLINES;COMPANIA - FLYBONDI;COMPANIA - LAN PERU;COMPANIA - LATAM AIRLINES PARAGUAY;COMPANIA - SOL DEL PARAGUAY;COMPANIA - VRG/GOL
    TOTAL;1.236.424;132.141;135.299;3.300;113.511;48.922;85.479;193.382;61.100;7.550;365.612;5.466;84.662
       Enero;126.148;7.795;11.431;774;12.174;3.755;8.204;22.298;4.490;3.816;39.519;176;11.716
       Febrero;102.566;7.223;9.096;603;9.334;3.538;7.564;17.159;4.266;2.753;31.655; -   ;9.375
       Marzo;98.267;8.885;8.622;382;10.205;3.578;7.430;17.432;4.759;981;28.581;123;7.289
       Abril;102.613;11.292;10.752;187;9.873;4.026;5.757;16.527;4.763; -   ;32.140;480;6.816
       Mayo;102.165;11.820;10.897; -   ;8.835;3.779;8.257;16.877;6.052; -   ;29.330;500;5.818
       Junio;89.216;11.096;10.535;149;8.654;3.822;6.709;13.782;5.343; -   ;23.921;517;4.688
       Julio;111.993;12.271;14.018; -   ;9.775;4.629;6.973;16.109;6.336; -   ;33.366;647;7.869
       Agosto;102.047;11.995;12.745; -   ;8.782;4.407;6.372;14.843;5.717; -   ;29.584;773;6.829
       Setiembre;94.652;11.936;11.320; -   ;8.252;3.950;6.488;13.675;4.813; -   ;28.272;636;5.310
       Octubre;97.931;12.576;11.329;105;8.586;4.120;6.848;13.873;4.780; -   ;30.637;562;4.515
       Noviembre;101.952;13.584;11.246;625;10.025;3.986;6.843;14.150;4.965; -   ;28.262;574;7.692
       Diciembre;106.874;11.668;13.308;475;9.016;5.332;8.034;16.657;4.816; -   ;30.345;478;6.745
