Tipo;Ano 2020;Ano 2021
TOTAL;54.189.591;64.238.909
     Acaricida;1.500;12.891
     Adherente;140.452;5.254
     Bactericida;1.000;-
     Coadyuvante;1.113.325;1.150.676
     Fitoregulador;35.100;33.339
     Fungicida;10.581.636;12.310.767
     Herbicida;34.143.741;41.918.526
     Insecticida;8.073.479;8.703.906
     Molusquicida;30.500;27.500
     Nematicida;25.316;37.912
     Protector de semillas;13.209;10.479
     Regulador de crecimiento;12.539;26.162
     Regulador de pH;5.106;1.496
     Repelente;7.488;-
     Rodenticida;5.200;-
