N�;CAPITULO;TOTAL GENERAL;PAIS ARGENTINA;PAIS BRASIL;PAIS URUGUAY;PAIS VENEZUELA;MERCOSUR;RESTO DEL MUNDO
     TOTAL;TOTAL;11.755.149;1.063.818;2.455.768;127.007;441;3.647.035;8.108.114
1;         Animales vivos;11.669;1.182;9.514;364; -   ;11.060;609
2;         Carne y despojos comestibles;3.236;121;2.300; -   ; -   ;2.421;815
3;         Pescados, crustaceos y moluscos;3.637;129;32; -   ; -   ;161;3.476
4;         Leche, productos lacteos;39.057;20.083;13.681;4.037; -   ;37.801;1.256
5;         Demas productos animales no exportables en otras partidas;31.914;4.374;25.907;260; -   ;30.540;1.374
6;         Plantas vivas y productos de floricultura;2.010;24;439; -   ; -   ;463;1.548
7;         Legumbres, hortalizas, plantas y raices;16.700;5.058;5.463;3; -   ;10.525;6.175
8;         Frutos comestibles, cortezas de agrios;12.003;7.935;2.204;0; -   ;10.139;1.864
9;         Cafe, te, yerba mate y especias;7.064;620;2.393;3; -   ;3.016;4.049
10;         Cereales;45.373;6.163;38.266; -   ; -   ;44.429;944
11;         Productos de la molineria, malta y almidon;20.001;4.239;1.113;13.237; -   ;18.589;1.412
12;         Semillas, frutos oleaginosos;20.479;5.988;7.389;1.507; -   ;14.884;5.596
13;         Goma, resinas;2.941;410;1.179; -   ; -   ;1.590;1.352
14;         Materias trenzables;71; -   ;2; -   ; -   ;2;69
15;         Grasa vacuna industrial, ceras de origen animal;33.085;21.934;9.007;47; -   ;30.988;2.096
16;         Preparados de carne, pescados crustaceos;17.308;2.102;9.659;1; -   ;11.762;5.546
17;         Azucares y articulos de confiteria;27.080;9.112;15.583;49; -   ;24.744;2.336
18;         Cacao y sus preparaciones;24.139;4.783;12.573;121; -   ;17.478;6.661
19;         Preparaciones a base de cereales;74.650;34.762;27.823;1.733; -   ;64.318;10.332
20;         Preparaciones legumbres y hortalizas;38.004;15.550;8.651;548; -   ;24.750;13.254
21;         Preparaciones alimenticias diversas;111.460;34.483;42.428;1.238; -   ;78.148;33.311
22;         Bebidas, liquidos alcoholicos;217.319;31.741;80.030;997; -   ;112.767;104.551
23;         Residuos y desperdicios de la industria alimenticia;61.746;11.853;44.350;1.267; -   ;57.471;4.275
24;         Tabaco y sucedaneos del tabaco;149.676;29.212;57.953;11.665; -   ;98.831;50.845
25;         Sal, azufre, tierras, piedras y yesos;34.540;3.288;19.466;2.249; -   ;25.004;9.536
26;         Minerales, escorias y cenizas;841; -   ;722; -   ; -   ;722;120
27;         Combustibles y aceites minerales;1.474.766;218.519;60.514;9.274; -   ;288.307;1.186.460
28;         Productos quimicos inorganicos, compuestos inorganicos;29.747;5.565;8.515;641;0;14.720;15.026
29;         Productos quimicos organicos;229.412;3.779;6.921;209;46;10.954;218.458
30;         Productos farmaceuticos;251.996;49.482;26.954;15.338;37;91.810;160.186
31;         Abonos;404.168;18.721;91.343;7.087; -   ;117.151;287.018
32;         Extracto curtiente, tintoreos, taninos;68.402;6.181;44.484;1.423;11;52.100;16.302
33;         Aceites esenciales, resinoideos;193.932;32.976;15.823;1.113;0;49.912;144.020
34;         Jabones, agentes de superficie, etc.;71.509;23.183;24.333;3.686; -   ;51.202;20.307
35;         Materias albuminoideas colas y productos de almidon;22.868;2.135;14.969;834; -   ;17.939;4.930
36;         Polvora, explosivos y fosforos;6.548; -   ;5.621; -   ; -   ;5.621;927
37;         Productos fotograficos y cinematograficos;5.791;3;623;245; -   ;872;4.919
38;         Productos diversos de la industria quimica;457.187;66.861;115.483;11.350;1;193.696;263.492
39;         Materias plasticas y manufacturas de estas ;400.456;45.104;158.232;5.503;156;208.995;191.461
40;         Caucho y manufacturas de caucho;237.196;4.852;43.074;85; -   ;48.011;189.185
41;         Pieles y cueros (excepto la peleteria);7.052;3.663;2.905;18; -   ;6.585;467
42;         Manufacturas de cueros, articulos de talabarteria;28.012;241;1.222;17;0;1.481;26.531
43;         Peleteria y confecciones de peleteria;29;0;16; -   ; -   ;16;13
44;         Maderas, carbon vegetal, manufacturas de madera;18.873;2.857;12.784;283; -   ;15.924;2.949
45;         Corcho y sus manufacturas;52;3;26; -   ; -   ;29;22
46;         Manufacturas de esparteria y de cesteria;76; -   ;22; -   ; -   ;22;54
47;         Pastas de madera u otras materias fibrosas;4.539;40;2.859;377; -   ;3.276;1.263
