CONCEPTO;EJECUCION PRESUPUESTARIA 2020 (1) - PRESUPUESTO AJUSTADO;EJECUCION PRESUPUESTARIA 2020 (2) - EJECUCION ACUMULADA;EJECUCION PRESUPUESTARIA 2020 (3) - % EJECUCION (2)/(1);EJECUCION PRESUPUESTARIA 2020 (4) - % PARTICIPACION (2);EJECUCION PRESUPUESTARIA 2021 (5) - PRESUPUESTO AJUSTADO;EJECUCION PRESUPUESTARIA 2021 (6) - EJECUCION ACUMULADA;EJECUCION PRESUPUESTARIA 2021 (7) - % EJECUCION (6)/(5);EJECUCION PRESUPUESTARIA 2021 (8) - % PARTICIPACION (6)
     INGRESO TOTAL;42.666.189;45.726.499;107,2;100;43.374.323;49.752.357;114,7;100
        INGRESOS CORRIENTES;30.605.517;23.639.686;77,2;51,7;29.611.507;25.540.786;86,3;51,3
             Ingresos tributarios;108.304;89.201;82,4;0,2;92.944;98.056;105,5;0,2
             Contribuciones a la seguridad social;7.093.962;6.575.384;92,7;14,4;7.398.582;7.557.892;102,2;15,2
             Ingresos no tributarios;969.404;832.876;85,9;1,8;923.336;950.468;102,9;1,9
             Venta de bienes y servicios de la Administracion Publica;912.837;496.086;54,3;1,1;778.444;561.235;72,1;1,1
             Transferencias corrientes;3.536.779;3.792.727;107,2;8,3;3.027.197;2.792.571;92,2;5,6
             Rentas de la propiedad;1.408.865;1.377.458;97,8;3;1.586.230;1.475.872;93;3
             Ingresos de Operacion (sector empresarial y financiero);15.820.208;10.277.037;65;22,5;15.282.717;11.908.093;77,9;23,9
             Donaciones corrientes;-;400;-;0;-;4.013;-;0
             Otros recursos corrientes;755.158;198.515;26,3;0,4;522.056;192.586;36,9;0,4
        INGRESOS DE CAPITAL;2.488.926;1.688.474;67,8;3,7;1.743.561;1.303.710;74,8;2,6
             Venta de activos;30.673;5.311;17,3;0;40.121;17.579;43,8;0
             Transferencias de capital;848.031;752.529;88,7;1,6;629.998;523.997;83,2;1,1
             Donacion de capital;-;-;-;-;139.873;139.873;100;0,3
             Disminucion de la inversion financiera;343.329;128.500;37,4;0,3;343.700;179.997;52,4;0,4
             Otros recursos de capital;1.266.893;802.135;63,3;1,8;589.869;442.264;75;0,9
        RECURSOS DE FINANCIAMIENTO;9.571.746;20.398.339;213,1;44,6;12.019.254;22.907.862;190,6;46
             Endeudamiento interno;1.651.204;5.301.231;321,1;11,6;1.231.150;322.797;26,2;0,6
             Endeudamiento externo;2.203.831;1.552.340;70,4;3,4;2.063.370;903.660;43,8;1,8
             Recuperacion de prestamos;5.240.027;5.374.169;102,6;11,8;6.043.681;7.297.201;120,7;14,7
             Saldo inicial de caja;476.685;8.170.598;1.714,00;17,9;2.681.053;14.384.203;536,5;28,9
     GASTO TOTAL OBLIGADO;42.666.189;32.284.099;75,7;100;43.374.323;35.288.145;81,4;100
        SERVICIOS PERSONALES;6.955.186;5.900.838;84,8;18,3;6.993.764;6.191.070;88,5;17,5
             Remuneraciones basicas;4.094.299;3.662.313;89,4;11,3;4.107.330;3.694.435;89,9;10,5
             Remuneraciones temporales;233.945;191.891;82;0,6;251.093;229.384;91,4;0,7
             Asignaciones complementarias;1.707.667;1.377.652;80,7;4,3;1.546.844;1.416.227;91,6;4
             Personal Contratado;786.524;569.068;72,4;1,8;964.238;749.448;77,7;2,1
             Fondo de Reservas Especiales;1.696;-;-;-;-;-;-;-
             Otros gastos del personal;131.055;99.913;76,2;0,3;124.258;101.576;81,7;0,3
        SERVICIOS NO PERSONALES;1.977.603;1.417.513;71,7;4,4;2.259.393;1.639.179;72,5;4,6
             Servicios basicos;120.483;82.372;68,4;0,3;131.423;93.961;71,5;0,3
             Transporte y almacenaje;95.310;55.006;57,7;0,2;77.328;51.614;66,7;0,1
             Pasajes y viaticos;123.836;88.471;71,4;0,3;129.818;94.081;72,5;0,3
             Gastos por servicios de aseo, mantenimiento y reparaciones;506.087;353.877;69,9;1,1;529.339;375.462;70,9;1,1
             Alquileres y derechos;235.646;196.535;83,4;0,6;271.274;219.426;80,9;0,6
             Servicios tecnicos y profesionales;438.855;276.944;63,1;0,9;619.420;352.802;57;1
             Servicio social;316.620;275.930;87,1;0,9;348.366;325.072;93,3;0,9
             Otros servicios en general;117.974;81.627;69,2;0,3;133.762;113.940;85,2;0,3
             Servicios de capacitacion y adiestramiento;22.792;6.750;29,6;0;18.664;12.821;68,7;0
        BIENES DE CONSUMO E INSUMOS;1.681.637;1.402.097;83,4;4,3;1.816.601;1.537.850;84,7;4,4
             Productos alimenticios;53.966;46.412;86;0,1;45.272;40.061;88,5;0,1
             Textiles y vestuarios;19.872;7.345;37;0;22.395;13.594;60,7;0
             Productos de papel, carton e impresos;34.641;18.025;52;0,1;32.775;14.802;45,2;0
             Bienes de consumo de oficina e insumos;119.405;64.041;53,6;0,2;123.445;67.440;54,6;0,2
             Productos e instrumentales quimicos y medicinales;1.280.456;1.161.358;90,7;3,6;1.397.958;1.273.644;91,1;3,6
             Combustibles y lubricantes;105.206;79.817;75,9;0,2;118.815;91.266;76,8;0,3
             Otros bienes de consumo;68.092;25.099;36,9;0,1;75.940;37.045;48,8;0,1
        BIENES DE CAMBIO;8.711.656;5.479.892;62,9;17;8.057.253;6.181.802;76,7;17,5
