Departamento;Total Pais;10 - 14 anos (Grupo Edad Hom.);15 - 19 anos (Grupo Edad Hom.);20 - 24 anos (Grupo Edad Hom.);25 - 29 anos (Grupo Edad Hom.);30 - 34 anos (Grupo Edad Hom.);35 - 39 anos (Grupo Edad Hom.);40 - 44 anos (Grupo Edad Hom.);45 - 49 anos (Grupo Edad Hom.);50 - 54 anos (Grupo Edad Hom.);55 - 59 anos (Grupo Edad Hom.);60 - 64 anos (Grupo Edad Hom.);65 - 69 anos (Grupo Edad Hom.);70 - 74 anos (Grupo Edad Hom.);75 anos y mas (Grupo Edad Hom.); No reportado (Grupo Edad Hom.)
Total Pais; 14.985 ; -   ; 298 ; 2.612 ; 4.052 ; 3.282 ; 1.906 ; 1.049 ; 620 ; 379 ; 281 ; 192 ; 117 ; 77 ; 106 ; 14 
Asuncion; 1.224 ; -   ; 6 ; 120 ; 332 ; 304 ; 183 ; 87 ; 60 ; 39 ; 27 ; 29 ; 13 ; 8 ; 15 ; 1 
Concepcion ; 535 ; -   ; 17 ; 98 ; 111 ; 144 ; 79 ; 32 ; 23 ; 13 ; 6 ; 3 ; 5 ; 3 ; 1 ; -   
San Pedro; 956 ; -   ; 34 ; 213 ; 221 ; 196 ; 108 ; 68 ; 36 ; 23 ; 20 ; 14 ; 8 ; 4 ; 10 ; 1 
Cordillera; 628 ; -   ; 10 ; 84 ; 173 ; 145 ; 84 ; 48 ; 28 ; 12 ; 16 ; 10 ; 5 ; 3 ; 4 ; 6 
Guaira; 552 ; -   ; 4 ; 75 ; 146 ; 149 ; 71 ; 46 ; 19 ; 9 ; 8 ; 8 ; 5 ; 5 ; 5 ; 2 
Caaguazu; 1.181 ; -   ; 31 ; 263 ; 328 ; 268 ; 137 ; 70 ; 35 ; 18 ; 11 ; 10 ; 4 ; 4 ; 2 ; -   
Caazapa; 412 ; -   ; 6 ; 72 ; 104 ; 96 ; 63 ; 24 ; 23 ; 8 ; 6 ; 4 ; 5 ; -   ; 1 ; -   
Itapua; 1.034 ; -   ; 28 ; 219 ; 290 ; 207 ; 106 ; 75 ; 36 ; 17 ; 18 ; 17 ; 9 ; 4 ; 6 ; 2 
Misiones; 197 ; -   ; 4 ; 28 ; 49 ; 42 ; 29 ; 13 ; 12 ; 3 ; 6 ; 5 ; 2 ; 1 ; 3 ; -   
Paraguari; 355 ; -   ; 1 ; 44 ; 101 ; 86 ; 54 ; 29 ; 16 ; 5 ; 6 ; 3 ; 2 ; 2 ; 6 ; -   
Alto Parana; 1.878 ; -   ; 40 ; 375 ; 530 ; 406 ; 221 ; 132 ; 64 ; 47 ; 27 ; 18 ; 7 ; 7 ; 4 ; -   
Central; 4.175 ; -   ; 56 ; 596 ; 1.192 ; 924 ; 561 ; 299 ; 190 ; 127 ; 84 ; 49 ; 40 ; 25 ; 31 ; 1 
Neembucu; 136 ; -   ; 2 ; 17 ; 26 ; 27 ; 16 ; 16 ; 3 ; 7 ; 6 ; 6 ; 1 ; 2 ; 7 ; -   
Amambay; 613 ; -   ; 16 ; 119 ; 147 ; 107 ; 87 ; 48 ; 32 ; 24 ; 21 ; 4 ; 2 ; 3 ; 3 ; -   
Canindeyu; 629 ; -   ; 26 ; 161 ; 146 ; 118 ; 77 ; 39 ; 23 ; 15 ; 13 ; 5 ; 2 ; 1 ; 2 ; 1 
Presidente Hayes; 217 ; -   ; 7 ; 37 ; 64 ; 32 ; 22 ; 15 ; 14 ; 8 ; 3 ; 5 ; 3 ; 3 ; 4 ; -   
Boqueron; 241 ; -   ; 10 ; 89 ; 88 ; 30 ; 2 ; 6 ; 4 ; 3 ; -   ; 1 ; 4 ; 2 ; 2 ; -   
Alto Paraguay; 22 ; -   ; -   ; 2 ; 4 ; 1 ; 6 ; 2 ; 2 ; 1 ; 3 ; 1 ; -   ; -   ; -   ; -   
