DEPARTAMENTO;SUPERFICIE ;(ha)
;2020;2021
CONCEPCION; -   ; -   
SAN PEDRO;6.000;10.000
CORDILLERA; -   ; -   
GUAIRA;1.000;1.000
CAAGUAZU;72.000;70.000
CAAZAPA;30.000;32.000
ITAPUA ;140.000;120.000
MISIONES;4.800;5.000
PARAGUARI; -   ; -   
ALTO PARANA;172.000;160.000
CENTRAL; -   ; -   
NEEMBUCU; -   ; -   
AMAMBAY;5.000;5.700
CANINDEYU;50.000;46.000
PTE. HAYES; - ; -   
ALTO PARAGUAY; - ; -   
BOQUERON; - ;300
DEPARTAMENTO;PRODUCCION; (tn)
;2020;2021
CONCEPCION; -   ; -   
SAN PEDRO;13.800;25.400
CORDILLERA; - ; - 
GUAIRA;2.200;1.650
CAAGUAZU;180.000;136.500
CAAZAPA;73.500;55.040
ITAPUA ;406.000;228.000
MISIONES;11.520;7.250
PARAGUARI; -   ; -   
ALTO PARANA;481.600;352.000
CENTRAL; -   ; -   
NEEMBUCU; -   ; -   
AMAMBAY;11.750;12.996
CANINDEYU;122.500;108.100
PTE. HAYES; - ; -   
ALTO PARAGUAY; - ; - 
BOQUERON; - ;840
