Dpto. de inscripcion ;Total;Enero;Febrero;Marzo;Abril;Mayo;Junio;Julio;Agosto;Setiembre;Octubre;Noviembre;Diciembre
    Total Pais;78527;6135;6294;6282;6726;6846;6531;6757;7195;6675;6534;6629;5923
          Asuncion;12544;1062;1004;1006;1007;1065;1026;1020;1087;1105;1076;1061;1025
          Concepcion;3077;211;220;244;274;277;280;238;308;301;245;261;218
          San Pedro;4727;367;396;381;393;417;407;414;473;399;379;367;334
          Cordillera;2951;247;251;232;237;256;242;274;275;256;228;238;215
          Guaira;2239;173;181;195;190;187;194;202;203;166;187;179;182
          Caaguazu;5950;451;523;540;539;540;481;551;565;523;446;418;373
          Caazapa;1609;107;132;119;143;148;150;160;154;124;127;110;135
          Itapua;4918;337;353;318;391;389;397;488;484;449;450;461;401
          Misiones;1335;96;91;112;123;106;110;99;132;95;124;147;100
          Paraguari;2075;189;122;145;154;163;191;166;215;181;177;189;183
          Alto Parana;9464;728;726;776;879;769;746;796;912;811;802;821;698
          Central;20171;1627;1676;1607;1727;1788;1685;1749;1775;1645;1667;1742;1483
          Neembucu;806;57;68;74;82;60;63;55;71;68;78;72;58
          Amambay;2037;155;148;158;160;178;168;166;175;199;163;207;160
          Canindeyu;2466;155;195;200;226;296;200;224;170;190;214;197;199
          Presidente Hayes;1178;95;105;93;104;103;100;100;117;92;105;72;92
          Boqueron;947;75;103;81;94;86;86;55;77;71;66;87;66
          Alto Paraguay;33;3;0;1;3;18;5;0;2;0;0;0;1
