Dpto. de residencia de la madre y grupos de edad;Total;Ano 2019;Ano 2018;Ano 2017;Ano 2016;Ano 2011 - 2015;Ano 2006 - 2010;Ano 2001 - 2005
Amambay; 4.372 ; 2.080 ; 887 ; 360 ; 225 ; 603 ; 203 ; 14 
10 a 14; 12 ; 11 ; -   ; -   ; -   ; 1 ; -   ; -   
15 a 19; 513 ; 239 ; 123 ; 68 ; 22 ; 52 ; 8 ; 1 
20 a 24; 1.080 ; 532 ; 249 ; 91 ; 55 ; 126 ; 26 ; 1 
25 a 29; 1.156 ; 565 ; 246 ; 84 ; 68 ; 149 ; 41 ; 3 
30 a 34; 798 ; 414 ; 140 ; 53 ; 29 ; 119 ; 41 ; 2 
35 a 39; 566 ; 226 ; 92 ; 47 ; 38 ; 103 ; 55 ; 5 
40 a 44; 134 ; 62 ; 25 ; 8 ; 6 ; 20 ; 12 ; 1 
45 a 49; 29 ; 3 ; 5 ; 1 ; 5 ; 9 ; 6 ; -   
50 y mas; 12 ; -   ; -   ; -   ; 1 ; 4 ; 6 ; 1 
No reportado; 72 ; 28 ; 7 ; 8 ; 1 ; 20 ; 8 ; -   
