Ocupacion Principal ;Total;Categoria de Ocupacion - Empleador o Patron;Categoria de Ocupacion - Trabajador por cuenta propia;Categoria de Ocupacion - Empleado / Obrero - Total;Categoria de Ocupacion - Empleado / Obrero - Publico;Categoria de Ocupacion - Empleado / Obrero - Privado;Categoria de Ocupacion - Trabajador familiar no remunerado;Categoria de Ocupacion - Empleado domestico;No disponible
      Total;3.478.441;181.801;1.053.497;1.697.170;347.965;1.349.205;281.067;262.990;1.916
           Miembros del Poder Ejecutivo, Legislativo, Judicial, Personal Directivo;149.217;29.817;9.713;106.749;32.514;74.235;2.938; - ; - 
           Profesionales, Cientificos e Intelectuales;250.850;13.633;33.484;202.881;144.718;58.163;852; - ; - 
           Tecnicos y Profesionales de Nivel Medio;240.874;15.112;33.540;191.775;52.322;139.453;447; - ; - 
           Empleados de Oficina;173.994;1.232;3.342;164.250;38.417;125.833;5.170; - ; - 
           Trabajadores de Servicios y Vendedores;668.120;42.352;288.879;240.741;28.313;212.428;58.000;38.148; - 
           Agricultores y Trabajadores Agropecuarios y Pesqueros;578.316;20.914;325.630;42.392;374;42.018;185.652;3.728; - 
           Oficiales, Operarios y Artesanos;495.808;54.953;160.873;264.497;5.027;259.470;15.485; - ; - 
           Operadores de instalaciones, maquinas y montadores;173.708;2.114;27.690;140.242;11.926;128.316;1.266;2.396; - 
           Trabajadores no calificados;731.801;1.674;170.346;329.806;20.869;308.937;11.257;218.718; - 
           Fuerzas Armadas;13.485; - ; - ;13.485;13.485; - ; - ; - ; - 
           No disponible;2.268; - ; - ;352; - ;352; - ; - ;1.916
