Ano y Dpto.;Total;Distribucion relativa - Oficial;Distribucion relativa - Privado;Distribucion relativa - Privado subvencionado
     Total 2018;241.591;78,1;13,7;8,2
           Asuncion;28.200;56,7;32,1;11,2
           Concepcion;8.753;82,2;2,7;15,2
           San Pedro;15.284;92,7;1,3;6
           Cordillera;11.359;93,2;4,3;2,5
           Guaira;7.087;81,7;1;17,4
           Caaguazu;18.964;89,1;3,7;7,2
           Caazapa;6.150;94,4;1,2;4,3
           Itapua;16.291;80,1;8,3;11,6
           Misiones;4.825;86;1,5;12,5
           Paraguari;9.046;89,1;1,7;9,2
           Alto Parana;28.086;77,2;15,8;7
           Central;68.925;73,5;20,5;6
           Neembucu;2.817;74,3; -     ;25,7
           Amambay;3.986;82,7;13,6;3,7
           Canindeyu;6.590;91,3;6,8;1,9
           Pdte. Hayes;3.353;64,6;21,5;13,9
           Boqueron;1.413;47,9;32,3;19,8
           Alto Paraguay;462;85,7; -     ;14,3
