Dpto. y distrito de residencia de la madre;Total;Nac. en Hospital;Nac. en Sanatorio;Nac. en Domicilio;No reportado
Total Pais; 71.671 ; 57.780 ; 12.425 ; 1.188 ; 278 
Total Asuncion; 5.352 ; 3.831 ; 1.494 ; 3 ; 24 
Total Concepcion; 2.522 ; 2.065 ; 395 ; 54 ; 8 
   Concepcion; 1.037 ; 931 ; 96 ; 7 ; 3 
  Belen; 113 ; 111 ; 2 ; -   ; -   
  Horqueta; 525 ; 373 ; 148 ; 2 ; 2 
  Loreto; 173 ; 150 ; 15 ; 7 ; 1 
  San Carlos del Apa; 9 ; 9 ; -   ; -   ; -   
   San Lazaro; 150 ; 138 ; 9 ; 3 ; -   
   Yby Yau; 214 ; 111 ; 87 ; 14 ; 2 
   Azote'y; 64 ; 45 ; 12 ; 7 ; -   
   Sgto. Jose Felix Lopez; 69 ; 55 ; 10 ; 4 ; -   
   San Alfredo; 41 ; 36 ; 1 ; 4 ; -   
   Paso Barreto; 51 ; 34 ; 13 ; 4 ; -   
   Arroyito; 76 ; 72 ; 2 ; 2 ; -   
   Distrito - No reportado; -   ; -   ; -   ; -   ; -   
Total San Pedro; 4.042 ; 3.365 ; 480 ; 176 ; 21 
   San Pedro del Ycuamandyyu; 403 ; 365 ; 28 ; 8 ; 2 
   Antequera; 46 ; 43 ; 3 ; -   ; -   
   Chore; 331 ; 326 ; 4 ; 1 ; -   
   Gral. Elizardo Aquino; 157 ; 127 ; 9 ; 17 ; 4 
   Itacurubi del Rosario; 114 ; 91 ; 19 ; 3 ; 1 
   Lima; 83 ; 69 ; 11 ; 3 ; -   
   Nueva Germania; 98 ; 75 ; 17 ; 5 ; 1 
   San Estanislao; 578 ; 430 ; 137 ; 10 ; 1 
   San Pablo; 31 ; 30 ; 1 ; -   ; -   
   Tacuati; 143 ; 104 ; 31 ; 8 ; -   
   Union; 38 ; 27 ; 10 ; 1 ; -   
   25 de Diciembre; 82 ; 66 ; 12 ; 4 ; -   
   Villa del Rosario; 111 ; 83 ; 18 ; 10 ; -   
   General Francisco Isidoro Resquin; 110 ; 67 ; 20 ; 21 ; 2 
   Yataity del Norte; 95 ; 46 ; 23 ; 25 ; 1 
   Guajayvi; 245 ; 189 ; 41 ; 9 ; 6 
   Capiibary; 372 ; 363 ; 2 ; 6 ; 1 
   Santa Rosa del Aguaray; 486 ; 479 ; 5 ; 2 ; -   
   Yrybucua; 160 ; 149 ; 5 ; 6 ; -   
   Liberacion; 248 ; 166 ; 67 ; 13 ; 2 
   San Vicente Pacholo; 111 ; 70 ; 17 ; 24 ; -   
   Distrito - No reportado; -   ; -   ; -   ; -   ; -   
Total Cordillera; 2.838 ; 2.591 ; 235 ; 8 ; 4 
   Caacupe; 628 ; 546 ; 81 ; 1 ; -   
   Altos; 179 ; 175 ; 4 ; -   ; -   
   Arroyos y Esteros; 209 ; 208 ; 1 ; -   ; -   
   Atyra; 176 ; 173 ; 3 ; -   ; -   
   Caraguatay; 75 ; 73 ; 2 ; -   ; -   
   Emboscada; 217 ; 202 ; 15 ; -   ; -   
   Eusebio Ayala; 194 ; 179 ; 15 ; -   ; -   
   Isla Pucu; 36 ; 28 ; 8 ; -   ; -   
   Itacurubi de La Cordillera; 85 ; 62 ; 22 ; -   ; 1 
   Juan de Mena; 56 ; 53 ; -   ; 2 ; 1 
   Loma Grande; 42 ; 41 ; 1 ; -   ; -   
   Mbocayaty del Yhaguy; 23 ; 18 ; 4 ; -   ; 1 
   Nueva Colombia; 41 ; 41 ; -   ; -   ; -   
   Piribebuy; 311 ; 266 ; 41 ; 4 ; -   
   Primero de Marzo; 51 ; 45 ; 6 ; -   ; -   
   San Bernardino; 111 ; 101 ; 10 ; -   ; -   
   Santa Elena; 40 ; 37 ; 3 ; -   ; -   
   Tobati; 274 ; 262 ; 11 ; 1 ; -   
   Valenzuela; 61 ; 54 ; 6 ; -   ; 1 
   San Jose Obrero; 26 ; 24 ; 2 ; -   ; -   
   Distrito - No reportado; 3 ; 3 ; -   ; -   ; -   
Total Guaira; 2.068 ; 1.723 ; 319 ; 19 ; 7 
   Villarrica; 753 ; 572 ; 177 ; 2 ; 2 
   Borja; 83 ; 74 ; 4 ; 1 ; 4 
   Cap. Mauricio Jose Troche; 111 ; 93 ; 17 ; 1 ; -   
   Coronel Martinez; 61 ; 54 ; 7 ; -   ; -   
   Felix Perez Cardozo; 54 ; 49 ; 5 ; -   ; -   
   Gral. Eugenio A. Garay; 82 ; 77 ; 5 ; -   ; -   
   Independencia; 254 ; 229 ; 23 ; 1 ; 1 
   Itape; 50 ; 48 ; 2 ; -   ; -   
   Iturbe; 83 ; 75 ; 8 ; -   ; -   
   Jose Fassardi; 56 ; 52 ; 4 ; -   ; -   
   Mbocayaty; 62 ; 50 ; 12 ; -   ; -   
   Natalicio Talavera; 45 ; 39 ; 6 ; -   ; -   
