CENTRALES;ANO 2018 - CAPACIDAD INSTALADA;ANO 2018 - N� DE ABONADOS;ANO 2018 - % DE OCUPACION;ANO 2019 - CAPACIDAD INSTALADA;ANO 2019 - N� DE ABONADOS;ANO 2019 - % DE OCUPACION
     TOTAL CAPITAL;123.750;99.690;80,56;123.750;91.115;73,63
           Centro;19.164;14.646;76,43;19.164;13.600;70,97
           Ciudad Nueva;24.294;19.504;80,28;24.294;18.056;74,32
           Barrio Obrero;6.758;6.253;92,53;6.758;5.359;79,3
           Sajonia;8.234;6.657;80,84;8.234;6.190;75,18
           San Vicente;10.528;7.969;75,69;10.528;7.303;69,37
           Santa Maria;9.488;8.336;87,86;9.488;7.415;78,15
           Tembetary;10.062;7.742;76,94;10.062;7.018;69,75
           Trinidad;13.924;11.008;79,06;13.924;10.158;72,95
           Villa Morra;21.298;17.576;82,52;21.298;16.016;75,2
     TOTAL CIUDADES PERIFERICAS;86.252;78.519;91,03;86.252;69.875;81,01
           Capiata;5.318;4.430;83,3;5.318;3.860;72,58
           Emboscada;386;250;64,75;386;222;57,51
           Fernando de la Mora;22.096;17.940;81,19;22.096;15.799;71,5
           Lambare;9.058;8.199;90,51;9.058;7.516;82,98
           Limpio;1.610;2.635;163,68;1.610;2.367;147,02
           Luque;11.564;11.032;95,4;11.564;9.950;86,04
           Mariano Roque Alonso;6.370;6.338;99,5;6.370;5.841;91,7
           Nemby;5.454;5.137;94,18;5.454;4.410;80,86
           San Antonio ;1.920;1.073;55,89;1.920;935;48,7
           Valle Pucu;512;365;71,34;512;360;70,31
           Villa Elisa;6.444;5.911;91,73;6.444;5.325;82,64
           Piquete Cue;334;192;57,34;334;167;50
           San Lorenzo;12.962;14.427;111,3;12.962;12.594;97,16
           J. Augusto Saldivar;560;84;15,01;560;94;16,79
           Ypane ;1.664;507;30,45;1.664;435;26,14
     Total Numeros IP;40.960;3.636;8,88;40.960;3.137;7,66
     Total Capital;123.750;99.690;80,56;123.750;91.115;73,63
     Total Ciudades Perifericas;86.252;78.519;91,03;86.252;69.875;81,01
     Total Ciudades Interior del pais;178.702;100.395;56,18;178.702;92.693;51,87
     Total Lineas Inalambricas;33.589;33.056;98,41;33.589;30.750;91,55
     Total General;463.253;315.296;68,06;463.253;287.570;62,08
