Dpto. Central, sexo e indicadores del mercado laboral;Ano 2017;Ano 2018;Ano 2019
Total Central;2.072.035;2.115.204;2.158.159
Pob. en Edad de Trabajar (PET);1.483.637;1.537.214;1.568.824
Fuerza de Trabajo;1.058.527;1.112.095;1.147.156
Pob. fuera de la fuerza de Trabajo;425.110;425.119;421.668
Pob. Ocupada;982.302;1.020.910;1.059.949
Pob. desocupada;76.225;91.185;87.207
Subocupacion por insuficiencia de tiempo de trabajo ;42.705;39.823;55.895
Tasa de la Fuerza de Trabajo;71,3;72,3;73,1
Tasa de ocupacion;66,2;66,4;67,6
Tasa de desocupacion ;7,2;8,2;7,6
Tasa de subocupacion por insuficiencia de tiempo de trabajo ;4;3,6;4,9
Total Hombres;1.027.614;1.051.630;1.078.917
Pob. en Edad de Trabajar (PET);723.900;750.405;762.875
Fuerza de Trabajo;603.011;627.177;641.978
Pob. fuera de la fuerza de Trabajo;120.889;123.228;120.897
Pob. Ocupada;564.540;583.581;599.863
Pob. desocupada;38.471;43.596;42.115
Subocupacion por insuficiencia de tiempo de trabajo ;13.526;16.132;23.059
Tasa de la Fuerza de Trabajo;83,3;83,6;84,2
Tasa de ocupacion;78;77,8;78,6
Tasa de desocupacion ;6,4;7;6,6
Tasa de subocupacion por insuficiencia de tiempo de trabajo ;2,2;2,6;3,6
Total Mujeres;1.044.421;1.063.574;1.079.242
Pob. en Edad de Trabajar (PET);759.737;786.809;805.949
Fuerza de Trabajo;455.516;484.918;505.178
Pob. fuera de la fuerza de Trabajo;304.221;301.891;300.771
Pob. Ocupada;417.762;437.329;460.086
Pob. desocupada;37.754;47.589;45.092
Subocupacion por insuficiencia de tiempo de trabajo ;29.179;23.691;32.836
Tasa de la Fuerza de Trabajo;60;61,6;62,7
Tasa de ocupacion;55;55,6;57,1
Tasa de desocupacion ;8,3;9,8;8,9
Tasa de subocupacion por insuficiencia de tiempo de trabajo ;6,4;4,9;6,5
