CIRCUNSCRIPCION Y TRIBUNAL;ACUERDOS Y SENTENCIAS;AUTOS INTERLOCUTORIOS
     1ra CIRCUNSCRIPCION DE LA CAPITAL;4.363;17.435
           Tribunales de Cuentas;486;2.743
           Tribunales de Apelacion en lo Penal y en lo Penal de la Adolescencia;400;2.037
           Tribunales de Apelacion en lo Civil y Comercial, Laboral, de la Ninez y Adolescencia;1.379;7.705
           Corte Suprema de Justicia;2.098;4.950
     2da CIRCUNSCRIPCION DE GUAIRA;214;846
     3ra CIRCUNSCRIPCION DE ITAPUA;415;2.493
     4ta CIRCUNSCRIPCION DE CONCEPCION;135;577
     5ta CIRCUNSCRIPCION DE AMAMBAY;137;694
     6ta CIRCUNSCRIPCION DE ALTO PARANA;630;3.006
     7ma CIRCUNSCRIPCION DE CAAGUAZU;159;955
     8va CIRCUNSCRIPCION DE NEEMBUCU;58;437
     9na CIRCUNSCRIPCION DE MISIONES;85;426
     10ma CIRCUNSCRIPCION DE PARAGUARI;121;692
     11ra CIRCUNSCRIPCION DE CAAZAPA;74;335
     12da CIRCUNSCRIPCION DE SAN PEDRO;122;557
     13ra CIRCUNSCRIPCION DE CORDILLERA;247;736
     14ta CIRCUNSCRIPCION DE PDTE. HAYES y 17ma DE BOQUERON;100;495
     15ta CIRCUNSCRIPCION  DE CANINDEYU;77;471
     16ta CIRCUNSCRIPCION DE CENTRAL;1.037;4.464
