Dpto. Caazapa, sexo e indicadores del mercado laboral;Ano 2017;Ano 2018;Ano 2019
Total Caazapa;184.541;187.007;189.543
Pob. en Edad de Trabajar (PET);123.872;128.591;131.418
Fuerza de Trabajo;88.238;97.484;97.744
Pob. fuera de la fuerza de Trabajo;35.634;31.107;33.674
Pob. Ocupada;85.144;93.624;93.992
Pob. desocupada;3.094;3.860;3.752
Subocupacion por insuficiencia de tiempo de trabajo ;5.750;7.692;8.214
Tasa de la Fuerza de Trabajo;71,2;75,8;74,4
Tasa de ocupacion;68,7;72,8;71,5
Tasa de desocupacion ;3,5;4;3,8
Tasa de subocupacion por insuficiencia de tiempo de trabajo ;6,5;7,9;8,4
Total Hombres;94.992;97.180;96.814
Pob. en Edad de Trabajar (PET);62.198;66.935;67.961
Fuerza de Trabajo;53.326;59.393;59.577
Pob. fuera de la fuerza de Trabajo;8.872;7.542;8.384
Pob. Ocupada;51.950;58.383;57.609
Pob. Desocupada;1.376;1.010;1.968
Subocupacion por insuficiencia de tiempo de trabajo ;2.343;4.101;4.948
Tasa de la Fuerza de Trabajo;85,7;88,7;87,7
Tasa de ocupacion;83,5;87,2;84,8
Tasa de desocupacion ;2,6;1,7;3,3
Tasa de subocupacion por insuficiencia de tiempo de trabajo ;4,4;6,9;8,3
Total Mujeres;89.549;89.827;92.729
Pob. en Edad de Trabajar (PET);61.674;61.656;63.457
Fuerza de Trabajo;34.912;38.091;38.167
Pob. fuera de la fuerza de Trabajo;26.762;23.565;25.290
Pob. Ocupada;33.194;35.241;36.383
Pob. desocupada;1.718;2.850;1.784
Subocupacion por insuficiencia de tiempo de trabajo ;3.407;3.591;3.266
Tasa de la Fuerza de Trabajo;56,6;61,8;60,1
Tasa de ocupacion;53,8;57,2;57,3
Tasa de desocupacion ;4,9;7,5;4,7
Tasa de subocupacion por insuficiencia de tiempo de trabajo ;9,8;9,4;8,6
