TABACO;  SUPERFICIE; PRODUCCION;;
DEPARTAMENTO;SUPERFICIE ;(ha);;
;2020;2021;;
CONCEPCION; 60 ; 60 ;;
SAN PEDRO; 2.430 ; 2.430 ;;
CORDILLERA; 17 ; 20 ;;
GUAIRA; 4 ; 4 ;;
CAAGUAZU; 190 ; 190 ;;
CAAZAPA; 30 ; 30 ;;
ITAPUA ; 115 ; 115 ;;
MISIONES; 5 ; 5 ;;
PARAGUARI; 10 ; 10 ;;
ALTO PARANA; 24 ; 24 ;;
CENTRAL; 3 ; 3 ;;
NEEMBUCU; 5 ; 5 ;;
AMAMBAY; 5 ; 5 ;;
CANINDEYU; 670 ; 670 ;;
PTE. HAYES; -   ; -   ;;
ALTO PARAGUAY; -   ; -   ;;
BOQUERON; 4 ; 4 ;;
DEPARTAMENTO;PRODUCCION; (tn);;
;2020;2021;;
CONCEPCION; 97 ; 97 ;;
SAN PEDRO; 4.909 ; 4.909 ;;
CORDILLERA; 36 ; 42 ;;
GUAIRA; 10 ; 10 ;;
CAAGUAZU; 433 ; 433 ;;
CAAZAPA; 58 ; 58 ;;
ITAPUA ; 247 ; 247 ;;
MISIONES; 9 ; 9 ;;
PARAGUARI; 17 ; 17 ;;
ALTO PARANA; 43 ; 43 ;;
CENTRAL; 5 ; 5 ;;
NEEMBUCU; 6 ; 6 ;;
AMAMBAY; 10 ; 10 ;;
CANINDEYU; 1.568 ; 1.568 ;;
PTE. HAYES; -   ; -   ;;
ALTO PARAGUAY; -   ; -   ;;
BOQUERON; 5 ; 5 ;;
;;;;
