Departamento y distrito;Total;Enero;Febrero;Marzo;Abril;Mayo;Junio;Julio;Agosto;Setiembre;Octubre;Noviembre;Diciembre
Total Misiones; 197 ; 30 ; 23 ; 6 ; 1 ; -   ; 13 ; 11 ; 15 ; 17 ; 16 ; 18 ; 47 
San Juan Bautista de las Misiones; 36 ; 11 ; 3 ; 1 ; 1 ; -   ; 2 ; 2 ; -   ; 1 ; 2 ; 2 ; 11 
Ayolas; 43 ; 3 ; 2 ; 2 ; -   ; -   ; 1 ; 1 ; 5 ; 7 ; 1 ; 12 ; 9 
San Ignacio; 55 ; 8 ; 8 ; 1 ; -   ; -   ; 5 ; 4 ; 9 ; 6 ; 7 ; -   ; 7 
San Miguel; 1 ; -   ; -   ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
San Patricio; 1 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Santa Maria; 12 ; 4 ; -   ; -   ; -   ; -   ; 1 ; -   ; -   ; -   ; 1 ; -   ; 6 
Santa Rosa; 40 ; 2 ; 10 ; 1 ; -   ; -   ; 4 ; 4 ; 1 ; 2 ; 5 ; 4 ; 7 
Santiago; 7 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 6 
Villa Florida; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 1 
Yabebyry; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 1 ; -   ; -   ; -   
