Dpto y disposicion de basura;Ano 2017;Ano 2018;Ano 2019
Total Asuncion    ;139.285;139.416;143.221
   Recoleccion publica/privada;84,8;88,2;92,3
   Otros;15,2;11,8;7,7
Total Concepcion;59.775;62.476;63.383
   Quema ;54,7;52,3;53
   Recoleccion publica/privada;34,4;33,1;36,1
   Otros;10,84;14,6;10,9
Total San Pedro;106.864;109.443;115.653
   Quema ;71,1;72,2;67,9
   Recoleccion publica/privada;13,4;13,4;14,9
   Arroja en un hoyo;12,3;11;13,6
   Otros;3,2;3,3;3,5
Total Cordillera;80.544;81.803;80.776
   Quema ;58,7;56,7;54,9
   Recoleccion publica/privada;28,9;32;32,3
   Otros;12,4;11,3;12,8
Total Guaira;61.814;62.013;63.848
   Quema ;59,4;60,7;54,7
   Recoleccion publica/privada;27,7;30,5;30,4
   Otros;12,9;8,8;14,9
Total Caaguazu;139.337;139.262;146.507
   Quema ;60,8;53,3;55,4
   Recoleccion publica/privada;25,9;31,3;31,7
   Arroja en un hoyo;8,3;12,2;9
   Otros;5,1;3,2;4
Total Caazapa;51.083;50.770;52.426
   Quema ;75,5;71,9;69,1
   Recoleccion publica/privada;14,5;14,3;16,6
   Arroja en un hoyo;5,5;6,6;7,7
   Otros;4,5;7,3;6,6
Total Itapua;160.234;159.495;167.991
   Quema ;47,3;50,6;45,1
   Recoleccion publica/privada;45,1;43,8;48,9
   Otros;7,5;5,6;6
Total Misiones;35.392;35.480;36.104
   Quema ;42,9;40,1;40,5
   Recoleccion publica/privada;47,5;50,8;51
   Otros;9,6;9;8,5
Total Paraguari;71.156;70.058;71.980
   Quema ;69,2;67,4;62,3
   Recoleccion publica/privada;17,3;20,9;22,2
   Arroja en un hoyo;8,5;7;9,6
   Otros;4,9;4,7;5,9
Total Alto Parana;201.644;212.610;219.315
   Quema ;39,7;33,9;29,8
   Recoleccion publica;24,8;56,5;63,6
   Recoleccion privada;32;5,7;3,2
   Otros;3,5;3,8;3,4
Total Central;516.793;536.994;544.569
   Quema ;32,1;30,2;25,5
   Recoleccion publica/privada;60,9;65,6;68,3
   Arroja en un hoyo;4,7;3;4,2
   Otros;2,4;1,3;2
Total Neembucu;27.756;27.795;28.635
   Quema ;35,1;36;33,5
   Recoleccion publica/privada;51,4;53,2;55
   Arroja en un hoyo;6,3;5,6;4,9
   Otros;7,2;5,1;6,5
Total Amambay;44.010;44.719;45.157
   Quema ;30,2;30,5;28
   Recoleccion publica;52,6;54,2;52,8
   Recoleccion privada;11,3;8,6;13,6
   Otros;5,8;6,7;5,6
Total Canindeyu;58.707;60.057;62.101
   Quema ;54,6;54,5;53,7
   Recoleccion publica/privada;31,3;30,6;32,6
   Arroja en un hoyo;9,4;10,7;8,7
   Otros;4,8;4,1;4,9
Total Pte Hayes;31.760;30.632;33.293
   Quema ;60,1;56,7;52,5
   Recoleccion publica;18,4;29,9;32,7
   Recoleccion privada;8,8;6,1;3,7
   Arroja en un hoyo;7;3,7;8,2
   Otros;5,7;3,5;3
