Dpto. de inscripcion y grupos de edad;Total Amambay;Hombres;Mujeres;No reportado
Total Amambay; 776 ; 502 ; 274 ; -   
Menor a 1 ano; 9 ; 3 ; 6 ; -   
1 - 4 anos; 1 ; -   ; 1 ; -   
5 - 9 anos; 3 ; 1 ; 2 ; -   
10 - 14 anos; 3 ; 1 ; 2 ; -   
15 - 19 anos; 20 ; 17 ; 3 ; -   
20 - 24 anos; 32 ; 30 ; 2 ; -   
25 - 29 anos; 32 ; 26 ; 6 ; -   
30 - 34 anos; 30 ; 27 ; 3 ; -   
35 - 39 anos; 44 ; 31 ; 13 ; -   
40 - 44 anos; 26 ; 22 ; 4 ; -   
45 - 49 anos; 40 ; 32 ; 8 ; -   
50 - 54 anos; 37 ; 22 ; 15 ; -   
55 - 59 anos; 47 ; 32 ; 15 ; -   
60 - 64 anos; 50 ; 28 ; 22 ; -   
65 - 69 anos; 70 ; 44 ; 26 ; -   
70 - 74 anos; 73 ; 51 ; 22 ; -   
75 - 79 anos; 78 ; 44 ; 34 ; -   
80 - 84 anos; 59 ; 29 ; 30 ; -   
85 anos y mas; 120 ; 60 ; 60 ; -   
No reportado; 2 ; 2 ; -   ; -   
