GRUPOS DE EDAD;MUNICIPALES 2016 - TOTAL;MUNICIPALES 2016 - HOMBRES;MUNICIPALES 2016 - MUJERES;MUNICIPALES 2017 - TOTAL;MUNICIPALES 2017 - HOMBRES;MUNICIPALES 2017 - MUJERES;GENERALES 2018 - TOTAL;GENERALES 2018 - HOMBRES;GENERALES 2018 - MUJERES;MUNICIPALES 2019 - TOTAL;MUNICIPALES 2019 - HOMBRES;MUNICIPALES 2019 - MUJERES
   TOTAL;12.799;6.589;6.210;36.288;19.428;16.860;4.241.507;2.163.150;2.078.357;206.965;105.869;101.096
         De 18 a 24 anos;2.196;1.066;1.130;7.320;3.661;3.659;884.927;447.693;437.234;39.448;19.588;19.860
         De 25 a 29 anos;1.414;696;718;4.575;2.361;2.214;473.207;242.273;230.934;26.280;13.151;13.129
         De 30 a 34 anos;1.399;718;681;4.395;2.342;2.053;483.698;246.488;237.210;23.991;12.142;11.849
         De 35 a 39 anos;1.412;764;648;4.013;2.170;1.843;456.965;233.112;223.853;23.211;11.695;11.516
         De 40 a 44 anos;1.219;616;603;3.184;1.750;1.434;370.140;188.717;181.423;20.665;10.548;10.117
         De 45 a 49 anos;1.086;584;502;2.847;1.550;1.297;330.969;169.363;161.606;17.515;8.944;8.571
         De 50 a 54 anos;959;522;437;2.629;1.465;1.164;296.446;152.620;143.826;15.634;8.223;7.411
         De 55 a 59 anos;771;409;362;2.112;1.208;904;264.154;136.834;127.320;12.842;6.827;6.015
         De 60 a 64 anos;664;353;311;1.676;942;734;214.854;111.332;103.522;10.240;5.443;4.797
         De 65 y mas anos;1.679;861;818;3.537;1.979;1.558;466.147;234.718;231.429;17.139;9.308;7.831
