CULTIVOS PERMANENTES;2019/2020 - SUFERFICIE CULTIVADA (Hectareas);2019/2020 - PRODUCCION (Toneladas);2020/2021 - SUFERFICIE CULTIVADA (Hectareas);2020/2021 - PRODUCCION (Toneladas)
     Banano;8.852;94.486;9.037;97.470
     Cafeto;306;381;309;388
     Limon;472;9.457;476;9.516
     Mandarina;2.065;50.315;2.072;49.783
     Naranjo dulce;7.736;228.160;7.728;227.856
     Naranjo agrio;6.440;88.160;6.309;86.120
     Pina;7.142;85.136;7.358;86.092
     Pomelo;1.084;50.140;1.090;49.997
     Tung;8.958;51.198;8.953;52.000
     Vid (Uva);348;1.927;351;1.935
     Yerba mate;26.215;132.739;26.280;116.219
