Dpto. de residencia de la madre;Total;Tipo de registro - Oportuno;Tipo de registro - Tardio;Tipo de registro - Reconocimiento;Tipo de registro - Declaracion personal
    Total Pais;112966;78527;31341;2556;542
         Asuncion;7088;5830;1186;63;9
         Concepcion;4749;3086;1636;24;3
         San Pedro;7546;4785;2728;20;13
         Cordillera;4303;3143;1102;52;6
         Guaira;2738;2231;496;4;7
         Caaguazu;8559;6073;2459;21;6
         Caazapa;2469;1625;823;12;9
         Itapua;7338;4908;2391;30;9
         Misiones;1788;1373;399;16;0
         Paraguari;2960;2232;680;39;9
         Alto Parana;14344;9450;4804;71;19
         Central;32022;25685;6098;205;34
         Neembucu;904;821;63;10;10
         Amambay;4115;2067;2021;22;5
         Canindeyu;4446;2498;1928;16;4
         Presidente Hayes;2719;1474;1230;10;5
         Boqueron;1778;911;863;2;2
         Alto Paraguay;93;46;47;0;0
         Dpto. - No reportado;3006;288;387;1939;392
         Exterior;1;1;0;0;0
