Dpto. Caaguazu, sexo y anos de estudio;Ano 2017;Ano 2018;Ano 2019
Total Caaguazu;244.050;242.962;263.971
Sin instruccion;1,6;1,4;1,8
De 1 a 6 anos;44,2;44,5;42,6
De 7 a 12 anos;34,5;35,7;36
De 13 a 18 anos;19,7;18,5;19,6
No disponible;0,1;-;0,1
Total Hombres;151.512;153.597;163.943
Sin instruccion;1,3;0,9;1,6
De 1 a 6 anos;45,5;46,3;44,9
De 7 a 12 anos;37,5;38,4;38,1
De 13 a 18 anos;15,7;14,3;15,5
No disponible; -     ;-;-
Total Mujeres;92.538;89.365;100.028
Sin instruccion;2,1;2,3;2,1
De 1 a 6 anos;41,9;41,3;38,8
De 7 a 12 anos;29,5;30,9;32,7
De 13 a 18 anos;26,3;25,5;26,3
No disponible;0,2;-;0,2
