Area de Residencia y Ocupacion Principal;Total (1er T. 2019);Hombres (1er T. 2019);Mujeres (1er T. 2019);Total (2do T. 2019);Hombres (2do T. 2019);Mujeres (2do T. 2019);Total (3er T. 2019);Hombres (3er T. 2019);Mujeres (3er T. 2019);Total (4to T. 2019);Hombres (4to T. 2019);Mujeres (4to T. 2019)
O. P. Total Pais;2.551,10;2.818,90;2.138,10;2.453,90;2.675,90;2.119,10;2.442,50;2.650,50;2.130,20;2.400,60;2.641,80;2.041,80
O. P. T. P. Miembros Poder Ejecutivo,Legislativo,Judicial y Personal Directivo;6.889,20;7.634,50;5.498,70;5.883,20;6.734,20;4.673,10;6.225,40;6.844,30;4.983,50;5.522,80;6.101,80;4.664,70
O. P. T. P. Profesionales Cientificos e Intelectuales;4.657,40;5.130,30;4.396,50;4.372,30;5.091,20;4.016,20;4.199,40;4.679,90;3.944,10;4.336,70;5.058,40;3.943,50
O. P. T. P. Tecnicos y Profesionales de Nivel Medio;3.367,70;3.889,40;2.694,50;2.939,90;3.086,00;2.739,30;3.220,50;3.504,10;2.903,70;3.246,70;3.688,00;2.624,50
O. P. T. P. Empleados de Oficina;2.322,20;2.481,70;2.183,90;2.511,30;2.587,00;2.428,40;2.441,90;2.483,80;2.410,50;2.545,20;2.669,90;2.429,20
O. P. T. P. Trabajadores de Servicios y Vendedores de Comercios y Mercados;2.128,90;2.789,60;1.615,20;2.203,30;2.992,00;1.627,60;2.133,50;2.678,30;1.740,10;2.037,50;2.665,10;1.624,50
O. P. T. P. Agricultores y Trabajadores Agropecuarios y Pesqueros;2.008,60;2.274,40;1.022,30;1.619,50;1.842,90;650,4;1.734,70;1.962,10;630,6;1.533,00;1.790,50;668,6
O. P. T. P. Oficiales, Operarios y Artesanos;2.209,00;2.381,30;1.211,40;2.077,90;2.244,60;1.209,10;2.049,90;2.217,30;1.155,10;2.205,20;2.394,50;1.128,60
O. P. T. P. Operadores de instalaciones y maquinas y montadores;3.035,20;3.099,60;1.798,60;2.872,00;2.891,30;1.701,50;2.745,50;2.806,90;1.170,00;2.792,60;2.843,60;1.593,50
O. P. T. P. Trabajadores no calificados;1.429,00;1.489,20;1.353,30;1.457,70;1.549,90;1.344,30;1.510,20;1.618,60;1.386,90;1.457,00;1.552,80;1.345,90
O. P. T. P. Fuerzas Armadas;3.740,60;3.740,60;-;4.463,60;4.463,60;-;4.678,20;4.714,60;4.200,00;5.874,10;6.057,10;5.022,50
O. P. Area Urbana;2.838,80;3.195,50;2.364,10;2.768,10;3.112,00;2.340,10;2.726,10;3.012,40;2.361,40;2.691,20;2.977,20;2.317,00
O. P. A. U. Miembros Poder Ejecutivo,Legislativo,Judicial y Personal Directivo;6.562,20;7.410,60;5.178,50;6.030,70;7.079,00;4.677,20;6.613,10;7.216,10;5.371,60;5.750,20;6.508,70;4.751,00
O. P. A. U. Profesionales Cientificos e Intelectuales;4.871,70;5.498,50;4.521,90;4.593,00;5.540,40;4.144,80;4.350,40;5.049,60;4.030,20;4.566,20;5.367,00;4.133,30
O. P. A. U. Tecnicos y Profesionales de Nivel Medio;3.394,70;3.925,40;2.738,00;2.979,70;3.133,80;2.777,00;3.303,50;3.607,20;2.950,20;3.303,20;3.674,20;2.734,40
O. P. A. U. Empleados de Oficina;2.342,50;2.480,70;2.229,70;2.559,40;2.649,50;2.455,80;2.409,20;2.473,10;2.358,70;2.558,30;2.640,20;2.482,90
O. P. A. U. Trabajadores de Servicios y Vendedores de Comercios y Mercados;2.283,20;2.913,30;1.754,60;2.336,90;3.212,80;1.689,80;2.277,30;2.799,70;1.880,30;2.122,70;2.643,30;1.757,70
