Dpto San Pedro, sexo y sector economico;Ano 2017;Ano 2018;Ano 2019
Total San Pedro;196.489;199.070;198.129
Sector Primario;53,4;53,2;49,8
Sector Secundario;11;9,7;9,8
Sector Terciario;35,5;37,1;40,5
No disponible;0,1;-;-
Total Hombres;123.314;128.030;125.590
Sector Primario;58,4;59,4;57,3
Sector Secundario;15,1;13;13,1
Sector Terciario;26,4;27,5;29,5
No disponible;0,1;-;-
Total Mujeres;73.175;71.040;72.539
Sector Primario;45;41,9;36,7
Sector Secundario;4;3,7;4
Sector Terciario;50,9;54,4;59,4
No disponible;0,1;-;-
