CODIGO;CAUSA DE MUERTE;TOTAL;Menos de 1 ano;De 1 a 4 anos;De 5 a 14 anos;De 15 a 19 anos;De 20 a 39 anos;De 40 a 49 anos;De 50 a 59 anos;De 60 y mas anos; IGNORADO
    TOTAL 2018;    TOTAL 2018;31.258;1.477;251;296;457;2.541;1.877;3.524;20.813;22
         (A00-B99);        Ciertas enfermedades infecciosas y parasitarias;807;49;17;14;7;176;118;124;302; - 
         (C00-D48);        Tumores (neoplasias);4.831;5;23;55;30;296;411;754;3.254;3
         (D50-D89);        Enfermedades de la sangre y de los organos hematopoyeticos, y trastornos que afectan el mecanismo de la inmunidad;151;14;6;6;1;17;6;12;89; - 
         (E00-E90);        Enfermedades endocrinas, nutricionales y metabolicas;3.031;37;12;14;2;76;135;407;2.348; - 
         (F00-F99);        Trastornos mentales y del comportamiento;318; - ; - ; - ; - ;30;43;69;176; - 
         (G00-G99);        Enfermedades del sistema nervioso ;537;16;18;31;27;71;37;46;291; - 
         (H00-H59);        Enfermedades del ojo y sus anexos;3;1;1; - ; - ; - ; - ; - ;1; - 
         (H60-H95);        Enfermedades del oido y de la apofisis mastoides;2;1; - ; - ; - ; - ; - ; - ;1; - 
         (I00-I99);        Enfermedades del sistema circulatorio;8.599;2;5;11;8;171;336;901;7.162;3
         (J00-J99);        Enfermedades del sistema respiratorio;3.034;63;47;18;15;84;86;196;2.522;3
         (K00-K93);        Enfermedades del sistema digestivo;1.460;9;4;8;7;84;161;271;915;1
         (L00-L99);        Enfermedades de la piel y del subcutaneo;187;2;4; - ; - ;6;8;14;152;1
         (M00-M99);        Enfermedades del sistema osteomuscular y del tejido conjuntivo ;197; - ;2; - ;6;37;22;25;105; - 
         (N00-N99);        Enfermedades del sistema genitourinario;1.011;3;7;6;7;50;43;96;799; - 
         (O00-O99);        Embarazo, parto y puerperio;114; - ; - ;1;18;82;13; - ; - ; - 
         (P00-P96);        Ciertas afecciones originadas en el periodo perinatal ;760;756;3; - ; - ;1; - ; - ; - ; - 
         (Q00-Q99);        Malformaciones congenitas, deformidades y anomalias cromosomicas ;545;432;38;15;8;21;12;14;5; - 
         (R00-R99);        Sintomas, signos y hallazgos anormales clinicos y de laboratorio, no clasificados en otra parte;2.438;39;13;10;12;100;95;236;1.931;2
         (V01-Y98);        Causas externas de morbilidad y mortalidad ;3.233;48;51;107;309;1.239;351;359;760;9
    TOTAL 2019;    TOTAL 2019;32.362;1.308;283;310;520;2.818;1.990;3.624;21.488;21
         (A00-B99);        Ciertas enfermedades infecciosas y parasitarias;867;36;24;10;10;196;138;119;334; - 
         (C00-D48);        Tumores (neoplasias);5.118; - ;29;53;40;323;402;830;3.441; - 
         (D50-D89);        Enfermedades de la sangre y de los organos hematopoyeticos, y trastornos que afectan el mecanismo de la inmunidad;147;12;7;3;3;14;7;13;88; - 
         (E00-E90);        Enfermedades endocrinas, nutricionales y metabolicas;3.211;20;15;15;7;86;149;418;2.500;1
         (F00-F99);        Trastornos mentales y del comportamiento;351; - ; - ; - ; - ;25;49;97;179;1
         (G00-G99);        Enfermedades del sistema nervioso ;587;15;22;39;43;90;29;46;303; - 
         (H00-H59);        Enfermedades del ojo y sus anexos;1;1; - ; - ; - ; - ; - ; - ; - ; - 
         (H60-H95);        Enfermedades del oido y de la apofisis mastoides;5;2;1; - ; - ; - ; - ;1;1; - 
         (I00-I99);        Enfermedades del sistema circulatorio;8.784;3;3;10;14;185;390;889;7.283;7
         (J00-J99);        Enfermedades del sistema respiratorio;3.294;76;54;27;19;99;116;198;2.705; - 
         (K00-K93);        Enfermedades del sistema digestivo;1.442;4;6;8;2;88;123;268;943; - 
         (L00-L99);        Enfermedades de la piel y del subcutaneo;151;3;2;1; - ;6;6;15;118; - 
         (M00-M99);        Enfermedades del sistema osteomuscular y del tejido conjuntivo ;196;1;2;8;2;29;19;40;95; - 
         (N00-N99);        Enfermedades del sistema genitourinario;1.107;3; - ;3;4;33;38;113;912;1
         (O00-O99);        Embarazo, parto y puerperio;105; - ; - ;1;15;76;12;1; - ; - 
         (P00-P96);        Ciertas afecciones originadas en el periodo perinatal ;677;674;2;1; - ; - ; - ; - ; - ; - 
         (Q00-Q99);        Malformaciones congenitas, deformidades y anomalias cromosomicas ;504;381;40;19;9;28;10;8;9; - 
         (R00-R99);        Sintomas, signos y hallazgos anormales clinicos y de laboratorio, no clasificados en otra parte;2.222;36;13;16;15;99;101;183;1.755;4
         (V01-Y98);        Causas externas de morbilidad y mortalidad ;3.593;41;63;96;337;1.441;401;385;822;7
