Grupos de edad de los hombres;Total Pais;10 - 14 anos (Tot. Muj.);15 - 19 anos (Tot. Muj.);20 - 24 anos (Tot. Muj.);25 - 29 anos (Tot. Muj.);30 - 34 anos (Tot. Muj.);35 - 39 anos (Tot. Muj.);40 - 44 anos (Tot. Muj.);45 - 49 anos (Tot. Muj.);50 - 54 anos (Tot. Muj.);55 - 59 anos (Tot. Muj.);60 - 64 anos (Tot. Muj.);65 - 69 anos (Tot. Muj.);70 - 74 anos (Tot. Muj.);75 anos y mas (Tot. Muj.);No reportado (Tot. Muj.)
Total Pais; 14.985 ; -   ; 1.483 ; 3.516 ; 4.025 ; 2.543 ; 1.443 ; 785 ; 463 ; 290 ; 177 ; 105 ; 66 ; 45 ; 27 ; 17 
10 - 14 anos (Tot. Hom.); -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
15 - 19 anos (Tot. Hom.); 298 ; -   ; 195 ; 82 ; 12 ; 6 ; 3 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
20 - 24 anos (Tot. Hom.); 2.612 ; -   ; 768 ; 1.356 ; 359 ; 81 ; 34 ; 9 ; 3 ; -   ; 1 ; -   ; -   ; -   ; -   ; 1 
25 - 29 anos (Tot. Hom.); 4.052 ; -   ; 351 ; 1.368 ; 1.738 ; 421 ; 118 ; 32 ; 9 ; 4 ; 3 ; 2 ; 1 ; 3 ; -   ; 2 
30 - 34 anos (Tot. Hom.); 3.282 ; -   ; 123 ; 468 ; 1.261 ; 1.014 ; 281 ; 90 ; 28 ; 5 ; 4 ; 5 ; 1 ; -   ; -   ; 2 
35 - 39 anos (Tot. Hom.); 1.906 ; -   ; 29 ; 153 ; 411 ; 637 ; 465 ; 143 ; 44 ; 14 ; 4 ; 1 ; 3 ; 2 ; -   ; -   
40 - 44 anos (Tot. Hom.); 1.049 ; -   ; 7 ; 60 ; 147 ; 210 ; 294 ; 203 ; 87 ; 27 ; 6 ; 2 ; 3 ; 2 ; 1 ; -   
45 - 49 anos (Tot. Hom.); 620 ; -   ; 5 ; 17 ; 50 ; 97 ; 141 ; 133 ; 111 ; 51 ; 10 ; 1 ; 1 ; 1 ; 2 ; -   
50 - 54 anos (Tot. Hom.); 379 ; -   ; 2 ; 8 ; 23 ; 34 ; 54 ; 70 ; 79 ; 70 ; 28 ; 8 ; 3 ; -   ; -   ; -   
55 - 59 anos (Tot. Hom.); 281 ; -   ; 2 ; 3 ; 14 ; 26 ; 24 ; 50 ; 49 ; 42 ; 44 ; 15 ; 8 ; 3 ; 1 ; -   
60 - 64 anos (Tot. Hom.); 192 ; -   ; -   ; 1 ; 6 ; 12 ; 14 ; 30 ; 23 ; 27 ; 36 ; 30 ; 7 ; 4 ; 2 ; -   
65 - 69 anos (Tot. Hom.); 117 ; -   ; 1 ; -   ; 3 ; 2 ; 5 ; 10 ; 13 ; 25 ; 19 ; 21 ; 9 ; 6 ; 3 ; -   
70 - 74 anos (Tot. Hom.); 77 ; -   ; -   ; -   ; 1 ; 2 ; 4 ; 7 ; 4 ; 9 ; 13 ; 10 ; 14 ; 10 ; 3 ; -   
75 anos y mas (Tot. Hom.); 106 ; -   ; -   ; -   ; -   ; 1 ; 5 ; 8 ; 12 ; 16 ; 9 ; 10 ; 16 ; 14 ; 15 ; -   
No reportado (Tot. Hom.); 14 ; -   ; -   ; -   ; -   ; -   ; 1 ; -   ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; 12 
