DPTO.;AGUA POTABLE - CANTIDAD DE PRESTADORAS;AGUA POTABLE - CANTIDAD DE CONEXIONES DOMICILIARIAS
     TOTAL;4.654;703.651
         Concepcion;309;27.252
         San Pedro;851;92.519
         Cordillera;352;60.094
         Guaira;278;32.251
         Caaguazu;581;64.324
         Caazapa;257;29.713
         Itapua;515;73.464
         Misiones;140;25.496
         Paraguari;273;46.948
         Alto Parana;228;37.164
         Central;219;140.696
         Neembucu;27;5.880
         Amambay;49;6.031
         Canindeyu;320;37.591
         Pdte. Hayes;121;14.593
         Boqueron;119;6.835
         Alto Paraguay;15;2.800
