Dpto. de inscripcion;Total;Enero;Febrero;Marzo;Abril;Mayo;Junio;Julio;Agosto;Setiembre;Octubre;Noviembre;Diciembre;No reportado
Total Pais; 71.671 ; 6.369 ; 5.669 ; 5.910 ; 6.251 ; 6.641 ; 6.413 ; 6.078 ; 5.789 ; 6.227 ; 5.423 ; 5.005 ; 5.774 ; 122 
Asuncion; 10.803 ; 1.156 ; 1.027 ; 614 ; 581 ; 836 ; 911 ; 1.007 ; 880 ; 888 ; 963 ; 912 ; 1.011 ; 17 
Concepcion; 2.477 ; 234 ; 205 ; 205 ; 234 ; 222 ; 242 ; 193 ; 192 ; 217 ; 158 ; 178 ; 193 ; 4 
San Pedro; 4.053 ; 317 ; 301 ; 395 ; 361 ; 376 ; 377 ; 336 ; 337 ; 384 ; 249 ; 289 ; 326 ; 5 
Cordillera; 2.642 ; 240 ; 214 ; 240 ; 265 ; 240 ; 222 ; 226 ; 207 ; 233 ; 176 ; 159 ; 211 ; 9 
Guaira; 2.048 ; 173 ; 163 ; 163 ; 221 ; 197 ; 180 ; 170 ; 154 ; 190 ; 141 ; 130 ; 162 ; 4 
Caaguazu; 5.570 ; 493 ; 429 ; 457 ; 512 ; 559 ; 495 ; 428 ; 434 ; 520 ; 417 ; 371 ; 449 ; 6 
Caazapa; 1.457 ; 121 ; 103 ; 129 ; 154 ; 128 ; 159 ; 118 ; 134 ; 116 ; 107 ; 80 ; 106 ; 2 
Itapua; 4.669 ; 384 ; 371 ; 406 ; 394 ; 416 ; 386 ; 425 ; 399 ; 427 ; 380 ; 308 ; 361 ; 12 
Misiones; 1.228 ; 127 ; 90 ; 121 ; 120 ; 98 ; 108 ; 107 ; 110 ; 99 ; 77 ; 81 ; 90 ; -   
Paraguari; 1.886 ; 169 ; 144 ; 157 ; 176 ; 180 ; 176 ; 161 ; 138 ; 160 ; 141 ; 119 ; 163 ; 2 
Alto Parana; 9.070 ; 781 ; 678 ; 696 ; 826 ; 871 ; 805 ; 771 ; 750 ; 805 ; 712 ; 637 ; 720 ; 18 
Central; 19.000 ; 1.581 ; 1.437 ; 1.754 ; 1.817 ; 1.879 ; 1.744 ; 1.564 ; 1.519 ; 1.590 ; 1.418 ; 1.263 ; 1.405 ; 29 
Neembucu; 778 ; 69 ; 59 ; 59 ; 62 ; 70 ; 61 ; 64 ; 64 ; 75 ; 60 ; 55 ; 79 ; 1 
Amambay; 1.820 ; 165 ; 148 ; 154 ; 158 ; 153 ; 159 ; 142 ; 137 ; 172 ; 136 ; 141 ; 151 ; 4 
Canindeyu; 2.153 ; 181 ; 149 ; 180 ; 175 ; 206 ; 206 ; 173 ; 177 ; 176 ; 158 ; 164 ; 205 ; 3 
Pdte. Hayes; 1.005 ; 82 ; 82 ; 76 ; 116 ; 103 ; 100 ; 91 ; 89 ; 93 ; 57 ; 48 ; 64 ; 4 
Boqueron; 910 ; 88 ; 59 ; 97 ; 70 ; 98 ; 63 ; 88 ; 63 ; 73 ; 68 ; 69 ; 72 ; 2 
Alto Paraguay; 102 ; 8 ; 10 ; 7 ; 9 ; 9 ; 19 ; 14 ; 5 ; 9 ; 5 ; 1 ; 6 ; -   
