Departamento y distrito;Total;Enero;Febrero;Marzo;Abril;Mayo;Junio;Julio;Agosto;Setiembre;Octubre;Noviembre;Diciembre
Total Guaira;552;71;61;16;3; -   ;33;35;39;44;53;71;126
Villarrica;220;26;30;6; -   ; -   ;15;19;11;15;24;23;51
Borja;10;1;1; -   ;1; -   ;1;1; -   ;1;1;2;1
Capitan Mauricio Jose Troche;22;3; -   ; -   ;2; -   ; -   ;1; -   ;4;1;4;7
Coronel Martinez;24; -   ;3; -   ; -   ; -   ;2;4; -   ;4;3;7;1
Felix Perez Cardozo;10; -   ;2; -   ; -   ; -   ;2; -   ; -   ;2;2; -   ;2
Gral. Eugenio A. Garay;29;9;1;1; -   ; -   ;1;2;3;1;2;4;5
Independencia;85;6;8;2; -   ; -   ;8;4;5;7;6;15;24
Itape;16;5;1; -   ; -   ; -   ; -   ; -   ;1;1;3;3;2
Iturbe;27;4;2;1; -   ; -   ;1;1;8; -   ;2;1;7
Jose Fassardi;20;6;4; -   ; -   ; -   ; -   ; -   ;2;1;2;3;2
Mbocayaty;9;2; -   ;1; -   ; -   ; -   ; -   ;4; -   ; -   ; -   ;2
Natalicio Talavera;18;4;2; -   ; -   ; -   ;1;2;1;2;1; -   ;5
Numi;17; -   ;1;2; -   ; -   ;1;1;1;1;2;4;4
San Salvador ;9;3;2;1; -   ; -   ; -   ; -   ;1;1; -   ; -   ;1
Yataity;12;1; -     ; -     ; -     ; -     ;1; -     ;1; -     ; -     ;3;6
Doctor Bottrell;7;1;1;1; -     ; -     ; -     ; -     ; -     ;1;2; -     ;1
Paso Yobai;17; -     ;3;1; -     ; -     ; -     ; -     ;1;3;2;2;5
Tebicuary; -     ; -     ; -     ; -     ; -     ; -     ; -     ; -     ; -     ; -     ; -     ; -     ; -     
