Area de Residencia y Categoria Ocupacional;Total (P.T. 2019);Hombres (P.T. 2019);Mujeres (P.T. 2019);Total (S.T. 2019);Hombres (S.T. 2019);Mujeres (S.T. 2019);Total  (T.T. 2019);Hombres (T.T. 2019);Mujeres (T.T. 2019);Total (C.T. 2019);Hombres (C.T. 2019);Mujeres (C.T. 2019)
C. O. Total Pais;14.803;15.175;14.230;15.259;15.978;14.173;14.800;14.802;14.796;14.635;14.927;14.200
C. O. P. Empleado/obrero publico;27.951;28.207;27.682;28.183;28.028;28.341;29.190;29.178;29.201;27.276;27.480;27.076
C. O. P. Empleado/obrero privado;13.415;13.219;13.885;12.677;12.034;14.222;12.711;12.212;13.921;13.095;12.666;14.205
C. O. P. Trabajador Independiente;13.858;14.833;12.184;15.615;18.077;11.393;13.900;14.936;12.022;14.011;15.232;12.168
C. O. P. Empleado domestico;9.419;9.768;9.391;8.977;8.511;9.004;9.645;8.285;9.733;9.159;10.198;9.085
C. O. Urbana;16.447;17.058;15.634;17.265;18.863;15.275;16.675;16.939;16.339;16.302;16.715;15.763
C. O. U. Empleado/obrero publico;29.278;30.016;28.519;29.095;29.066;29.126;31.069;31.637;30.605;28.418;28.833;28.020
C. O. U. Empleado/obrero privado;14.058;13.923;14.338;13.695;13.108;14.822;13.590;13.098;14.592;14.046;13.589;15.032
C. O. U. Trabajador Independiente;16.534;18.145;14.388;19.455;24.570;12.912;16.904;18.925;14.098;16.793;18.453;14.683
C. O. U. Empleado domestico;9.878;10.333;9.842;9.038;8.893;9.046;10.420;8.762;10.528;9.403;10.982;9.300
C. O. Rural;11.477;11.968;10.442;11.121;11.249;10.825;10.980;11.229;10.445;11.257;11.823;10.152
C. O. R. Empleado/obrero publico;22.352;20.932;23.965;24.566;23.819;25.304;23.007;22.208;23.880;23.221;22.917;23.546
C. O. R. Empleado/obrero privado;11.585;11.520;11.839;9.987;9.798;10.941;10.236;10.154;10.594;10.516;10.593;10.153
C. O. R. Trabajador Independiente;10.588;11.559;8.256;10.397;11.269;8.071;10.008;10.800;7.903;10.474;11.731;8.091
C. O. R. Empleado domestico;8.391;8.508;8.382;8.840;7.795;8.907;8.026;7.268;8.074;8.600;8.798;8.583
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
