ANO Y DPTO. DE ORIGEN;TOTAL;LOTE - POSITIVO;LOTE - NEGATIVO;TOTAL MUESTRA;DIAGNOSTICO - POSITIVO;DIAGNOSTICO - NEGATIVO
      ANO 2018; - ; - ; - ;14.053;10;14.043
             Concepcion; - ; - ; - ;880; - ;880
             San Pedro ; - ; - ; - ;2.557; - ;2.557
             Cordillera; - ; - ; - ;298;9;289
             Guaira; - ; - ; - ;182; - ;182
             Caaguazu; - ; - ; - ;1.235; - ;1.235
             Caazapa; - ; - ; - ;362; - ;362
             Itapua; - ; - ; - ;197; - ;197
             Misiones; - ; - ; - ;530; - ;530
             Paraguari; - ; - ; - ;391; - ;391
             Alto Parana; - ; - ; - ;161; - ;161
             Central; - ; - ; - ;557; - ;557
             Neembucu; - ; - ; - ;177; - ;177
             Amambay; - ; - ; - ;467;1;466
             Canindeyu; - ; - ; - ;243; - ;243
             Pdte. Hayes; - ; - ; - ;2.809; - ;2.809
             Boqueron; - ; - ; - ;2.261; - ;2.261
             Alto Paraguay; - ; - ; - ;746; - ;746
      ANO 2019; - ; - ; - ;22.724;181;22.543
             Concepcion; - ; - ; - ;397; - ;397
             San Pedro ; - ; - ; - ;2.823; - ;2.823
             Cordillera; - ; - ; - ;829;7;822
             Guaira; - ; - ; - ;305; - ;305
             Caaguazu; - ; - ; - ;5.048;45;5.003
             Caazapa; - ; - ; - ;489; - ;489
             Itapua; - ; - ; - ;1.932;117;1.815
             Misiones; - ; - ; - ;988;1;987
             Paraguari; - ; - ; - ;731;2;729
             Alto Parana; - ; - ; - ;790;2;788
             Central; - ; - ; - ;1.934;4;1.930
             Neembucu; - ; - ; - ;244; - ;244
             Amambay; - ; - ; - ;432; - ;432
             Canindeyu; - ; - ; - ;749;1;748
             Pdte. Hayes; - ; - ; - ;2.279;2;2.277
             Boqueron; - ; - ; - ;2.309; - ;2.309
             Alto Paraguay; - ; - ; - ;445; - ;445
