Dpto Misiones, sexo y sector economico;Ano 2017;Ano 2018;Ano 2019
Total Misiones;61.205;62.841;60.975
Sector Primario; 25,7 ; 27,3 ; 26,9 
Sector Secundario;16,4;17,1;14,0
Sector Terciario;57,9;55,6;59,0
No disponible;0,1;-;-
Total Hombres;34.201;35.390;33.855
Sector Primario; 30,5 ; 31,8 ; 32,7 
Sector Secundario;22,3;24,8;19,0
Sector Terciario;47,1;43,4;48,3
No disponible;0,1;-;-
Total Mujeres;27.004;27.451;27.120
Sector Primario; 19,6 ; 21,4 ; 19,7 
Sector Secundario;8,9;7,3;7,8
Sector Terciario;71,5;71,3;72,5
No disponible; -   ; - ; - 
