PARTIDO;Generales 2018 - Presidente;Generales 2018 - %;Generales 2018 - Senadores;Generales 2018 - %;Generales 2018 - Diputados;Generales 2018 - %;Generales 2018 - Goberna- dores;Generales 2018 - %;Generales 2018 - Parlamento Mercosur;Generales 2018 - %;Generales 2018 - Junta Departamental;Generales 2018 - %;Municipales 2019 - Intendente;Municipales 2019 - %;Municipales 2019 - Junta Departamental;Municipales 2019 - %;Municipales 2021 - Intendente;Municipales 2021 - %;Municipales 2021 - Junta Departamental;Municipales 2021 - %
     Votos emitidos;2.597.989;100;2.588.296;100;2.582.360;100;2.312.305;100;2.590.444;100;2.306.434;100;83.521;100;757;100;2.812.645;100;2.811.698;100
     Votos positivos;2.463.441;94,82;2.358.303;91,11;2.371.607;91,84;2.167.636;93,74;2.269.396;87,61;2.072.703;89,87;81.689;97,81;736;97,23;2.717.521;96,62;2.729.430;97,07
     En Blanco;62.624;2,41;137.277;5,3;132.296;5,12;85.056;3,68;219.619;8,48;154.227;6,69;263;0,31;13;1,72;81.489;2,9;68.643;2,44
     Nulos;71.924;2,77;92.716;3,58;78.457;3,04;59.613;2,58;101.429;3,92;79.504;3,45;1.569;1,88;8;1,06;13.635;0,48;13.625;0,48
     Votos positivos;2.463.441;100;2.358.303;100;2.371.607;100;2.167.636;100;2.269.396;100;2.072.703;100;81.689;100;736;100;2.717.521;100;2.729.430;100
          Asociacion Nacional Republicana (ANR);1.206.067;48,96;766.841;32,52;927.183;39,1;1.017.998;46,96;954.341;42,05;838.235;40,44;33.281;40,74;651;88,45;1.338.698;49,26;1.353.865;49,6
          Partido Liberal Radical Autentico (PLRA);-;-;570.205;24,18;420.821;17,74;477.582;22,03;685.219;30,19;456.044;22;11.147;13,65;85;11,55;626.238;23,04;730.862;26,78
          Partido Revolucionario Febrerista (PRF);-;-;14.332;0,61;15.169;0,64;1.376;0,06;22.407;0,99;7.606;0,37;-;-;-;-;6.287;0,23;17.574;0,64
          Alianza Itapua Para Todos (AIPT);-;-;-;-;8.683;0,37;-;-;-;-;22.554;1,09;-;-;-;-;-;-;-;-
          Partido Pais Solidario (PPS);-;-;-;-;-;-;-;-;-;-;2.608;0,13;-;-;-;-;257;0,01;1.308;0,05
          Alianza Ganar (GANAR);1.110.464;45,08;-;-;286.513;12,08;432.184;19,94;-;-;249.505;12,04;-;-;-;-;-;-;-;-
          Partido Democrata Cristiano (PDC);-;-;16.619;0,7;26.783;1,13;3.409;0,16;18.211;0,8;14.508;0,7;236;0,29;-;-;3.391;0,12;8.861;0,32
          Partido Union Nacional de Ciudadanos Eticos (UNACE);-;-;49.889;2,12;65.593;2,77;48.998;2,26;47.094;2,08;52.690;2,54;-;-;-;-;13.080;0,48;29.644;1,09
          Partido Patria Querida (PPQ);-;-;159.625;6,77;105.765;4,46;-;-;86.786;3,82;4.603;0,22;-;-;-;-;10.955;0,4;62.819;2,3
          Alianza Sigamos Construyendo (ASC);-;-;-;-;4.183;0,18;8.619;0,4;-;-;48.109;2,32;-;-;-;-;-;-;-;-
          Partido Encuentro Nacional (PEN);-;-;30.365;1,29;75.514;3,18;471;0,02;33.790;1,49;28.596;1,38;-;-;-;-;12.442;0,46;24.318;0,89
          Movimiento Compromiso Ciudadano (MCC);-;-;9.542;0,4;21.651;0,91;-;-;6.517;0,29;10.819;0,52;-;-;-;-;-;-;-;-
          Partido del Movimiento al Socialismo (P_MAS);-;-;14.773;0,63;6.207;0,26;451;0,02;4.899;0,22;3.545;0,17;-;-;-;-;-;-;139;0,01
          Partido Frente Amplio (PFA);8.590;0,35;3.403;0,14;20.594;0,87;2.998;0,14;4.566;0,2;11.726;0,57;116;0,14;-;-;3.894;0,14;7.382;0,27
          Concertacion por Vos (CPV);-;-;-;-;2.407;0,1;-;-;-;-;-;-;-;-;-;-;-;-;-;-
          Partido de la Participacion Ciudadana (PPC);-;-;-;-;9.567;0,4;-;-;-;-;3.136;0,15;-;-;-;-;2.044;0,08;2.572;0,09
          Concertacion Nacional Avancemos Pais (AP);-;-;9.478;0,4;16.070;0,68;1.365;0,06;19.566;0,86;16.444;0,79;-;-;-;-;-;-;-;-
          Movimiento Nacional Artistas del Paraguay (MNAP);15.490;0,63;6.775;0,29;11.727;0,49;14.596;0,67;11.199;0,49;14.894;0,72;-;-;-;-;-;-;-;-
          Movimiento Politico Indigena Plurinacional (MPIP);-;-;25.785;1,09;8.094;0,34;1.323;0,06;17.966;0,79;12.105;0,58;-;-;-;-;-;-;-;-
          Partido Hagamos (PPH);-;-;105.375;4,47;75.601;3,19;2.457;0,11;40.333;1,78;23.618;1,14;-;-;-;-;7.824;0,29;23.230;0,85
          Partido de la Juventud (PJ);-;-;-;-;10.871;0,46;295;0,01;8.219;0,36;7.337;0,35;172;0,21;-;-;5.266;0,19;12.478;0,46
          Movimiento Politico Soberania Nacional (SN);7.291;0,3;5.065;0,21;4.457;0,19;462;0,02;4.578;0,2;3.679;0,18;-;-;-;-;-;-;-;-
          Partido Verde Paraguay (PVP);84.045;3,41;37.812;1,6;42.053;1,77;51.809;2,39;40.865;1,8;44.609;2,15;-;-;-;-;1.754;0,06;4.322;0,16
          Movimiento Afectados por la Represa (MAR);-;-;-;-;-;-;-;-;-;-;1.072;0,05;-;-;-;-;-;-;-;-
          Partido del Frente Patriotico Teete (PFPT);-;-;-;-;574;0,02;-;-;-;-;669;0,03;-;-;-;-;2.205;0,08;2.962;0,11
          Alianza Ganar Boqueron (ATB);-;-;-;-;5.476;0,23;6.974;0,32;-;-;6.005;0,29;-;-;-;-;-;-;-;-
