1er Trimestre - 2019 y Clasificacion Economica;Total Pais;Total Pais Hombres;Total Pais Mujeres;Total Area Urbana;Total Hombres Urbana;Total Mujeres Urbana;Total Rural;Total Hombres Rural;Total Mujeres Rural
Poblacion en edad de trabajar (PET);4.972.062 ;2.458.886 ;2.513.176 ;3.182.449 ;1.534.210 ;1.648.239 ;1.789.613 ;924.676 ;864.937 
Fuerza de Trabajo;3.659.982 ;2.119.923 ;1.540.059 ;2.330.260 ;1.302.908 ;1.027.352 ;1.329.722 ;817.015 ;512.707 
Fuera de la Fuerza de Trabajo;1.312.080 ;338.963 ;973.117 ;852.189 ;231.302 ;620.887 ;459.891 ;107.661 ;352.230 
Ocupados;3.407.247 ;2.004.253 ;1.402.994 ;2.153.376 ;1.214.456 ;938.920 ;1.253.871 ;789.797 ;464.074 
Desocupados (Desempleo abierto);252.735 ;115.670 ;137.065 ;176.884 ;88.452 ;88.432 ;75.851 ;27.218 ;48.633 
Subocupados por Insuficiencia de tiempo de trabajo (Subocupacion Visible);242.490 ;115.446 ;127.044 ;126.332 ;53.071 ;73.261 ;116.158 ;62.375 ;53.783 
Poblacion Subocupada y Desocupada (SU2);495.225 ;231.116 ;264.109 ;303.216 ;141.523 ;161.693 ;192.009 ;89.593 ;102.416 
Subocupados por Insuficiencia de tiempo de trabajo (Subocupacion Visible);262.701 ;126.202 ;136.499 ;134.702 ;56.183 ;78.519 ;127.999 ;70.019 ;57.980 
Poblacion Subocupada y Desocupada (SU2);515.436 ;241.872 ;273.564 ;311.586 ;144.635 ;166.951 ;203.850 ;97.237 ;106.613 
2do Trimestre - 2019 y Clasificacion Economica;Total Pais;Total Pais Hombres;Total Pais Mujeres;Total Area Urbana;Total Hombres Urbana;Total Mujeres Urbana;Total Rural;Total Hombres Rural;Total Mujeres Rural
Poblacion en edad de trabajar (PET);4.995.517 ;2.466.224 ;2.529.293 ; 3.201.977 ; 1.518.213 ; 1.683.764 ; 1.793.540 ; 948.011 ; 845.529 
Fuerza de Trabajo;3.555.774 ;2.067.186 ;1.488.588 ; 2.314.287 ; 1.253.296 ; 1.060.991 ; 1.241.487 ; 813.890 ; 427.597 
Fuera de la Fuerza de Trabajo;1.439.294 ;398.589 ;1.040.705 ; 887.241 ; 264.468 ; 622.773 ; 552.053 ; 134.121 ; 417.932 
Ocupados;3.291.091 ;1.918.417 ;1.372.674 ; 2.124.393 ; 1.153.685 ; 970.708 ; 1.166.698 ; 764.732 ; 401.966 
Desocupados (Desempleo abierto);264.683 ;148.769 ;115.914 ; 189.894 ; 99.611 ; 90.283 ; 74.789 ; 49.158 ; 25.631 
Subocupados por Insuficiencia de tiempo de trabajo (Subocupacion Visible);246.896 ;118.703 ;128.193 ; 132.040 ; 60.437 ; 71.603 ; 114.856 ; 58.266 ; 56.590 
Poblacion Subocupada y Desocupada (SU2);511.579 ;267.472 ;244.107 ; 321.934 ; 160.048 ; 161.886 ; 189.645 ; 107.424 ; 82.221 
Subocupados por Insuficiencia de tiempo de trabajo (Subocupacion Visible);263.560 ;125.472 ;138.088 ; 139.505 ; 62.022 ; 77.483 ; 124.055 ; 63.450 ; 60.605 
Poblacion Subocupada y Desocupada (SU2);528.243 ;274.241 ;254.002 ; 329.399 ; 161.633 ; 167.766 ; 198.844 ; 112.608 ; 86.236 
3er Trimestre - 2019 y Clasificacion Economica;Total Pais;Total Pais Hombres;Total Pais Mujeres;Total Area Urbana;Total Hombres Urbana;Total Mujeres Urbana;Total Rural;Total Hombres Rural;Total Mujeres Rural
