Dpto. de residencia de la madre y grupos de edad;Total;Ano 2019;Ano 2018;Ano 2017;Ano 2016;Ano 2011 - 2015;Ano 2006 - 2010;Ano 2001 - 2005
Central; 34.027 ; 27.237 ; 4.439 ; 912 ; 413 ; 834 ; 130 ; 62 
10 a 14; 48 ; 31 ; 12 ; 3 ; 1 ; 1 ; -   ; -   
15 a 19; 3.184 ; 2.299 ; 663 ; 125 ; 46 ; 47 ; 2 ; 2 
20 a 24; 8.901 ; 7.077 ; 1.248 ; 258 ; 117 ; 175 ; 19 ; 7 
25 a 29; 9.187 ; 7.553 ; 1.088 ; 203 ; 101 ; 210 ; 27 ; 5 
30 a 34; 6.994 ; 5.880 ; 733 ; 157 ; 55 ; 135 ; 25 ; 9 
35 a 39; 4.068 ; 3.271 ; 468 ; 97 ; 55 ; 139 ; 24 ; 14 
40 a 44; 1.067 ; 787 ; 139 ; 37 ; 21 ; 62 ; 13 ; 8 
45 a 49; 118 ; 60 ; 9 ; 7 ; 4 ; 23 ; 6 ; 9 
50 y mas; 17 ; 5 ; 1 ; 1 ; -   ; 2 ; 5 ; 3 
No reportado; 443 ; 274 ; 78 ; 24 ; 13 ; 40 ; 9 ; 5 
