Area y dpto. de residencia de la madre; Total ; Edad 10 a 14 ; Edad 15 a 19 ; Edad 20 a 24 ; Edad 25 a 29 ; Edad 30 a 34 ; Edad 35 a 39 ; Edad 40 a 44 ; Edad 45 a 49 ; 50 y mas ; No reportado 
Total Pais; 85.154   ; 127   ; 8.909   ; 21.858   ; 22.896   ; 17.385   ; 9.794   ; 2.445   ; 180   ; 13   ; 1.547   
  Asuncion; 6.850   ; 4   ; 531   ; 1.458   ; 1.775   ; 1.702   ; 972   ; 241   ; 15   ; -     ; 152   
  Concepcion; 3.102   ; 5   ; 329   ; 850   ; 863   ; 580   ; 323   ; 69   ; 8   ; -     ; 75   
  San Pedro; 4.737   ; 10   ; 645   ; 1.294   ; 1.194   ; 884   ; 531   ; 132   ; 21   ; -     ; 26   
  Cordillera; 3.126   ; 6   ; 316   ; 756   ; 779   ; 636   ; 374   ; 102   ; 4   ; -     ; 153   
  Guaira; 2.369   ; 2   ; 272   ; 562   ; 625   ; 487   ; 305   ; 77   ; 9   ; -     ; 30   
  Caaguazu; 6.423   ; 9   ; 786   ; 1.642   ; 1.648   ; 1.294   ; 740   ; 172   ; 13   ; 1   ; 118   
  Caazapa; 1.848   ; 8   ; 270   ; 429   ; 455   ; 350   ; 222   ; 55   ; 5   ; -     ; 54   
  Itapua; 4.922   ; 6   ; 637   ; 1.295   ; 1.329   ; 945   ; 509   ; 134   ; 6   ; 1   ; 60   
  Misiones; 1.363   ; -     ; 164   ; 326   ; 325   ; 288   ; 166   ; 37   ; 4   ; -     ; 53   
  Paraguari; 2.341   ; 4   ; 280   ; 578   ; 610   ; 481   ; 279   ; 79   ; 3   ; -     ; 27   
  Alto Parana; 10.791   ; 19   ; 1.141   ; 2.877   ; 3.107   ; 2.115   ; 1.113   ; 296   ; 23   ; 3   ; 97   
  Central; 28.968   ; 38   ; 2.521   ; 7.557   ; 8.012   ; 6.180   ; 3.447   ; 831   ; 61   ; 6   ; 315   
  Neembucu; 807   ; 1   ; 73   ; 221   ; 241   ; 145   ; 85   ; 26   ; 1   ; -     ; 14   
  Amambay; 2.312   ; 10   ; 271   ; 587   ; 639   ; 452   ; 259   ; 68   ; 3   ; -     ; 23   
  Canindeyu; 2.523   ; 3   ; 372   ; 716   ; 657   ; 419   ; 237   ; 78   ; 2   ; -     ; 39   
  Pdte. Hayes; 1.411   ; 2   ; 190   ; 436   ; 358   ; 218   ; 150   ; 34   ; 2   ; 2   ; 19   
  Boqueron; 834   ; -     ; 93   ; 239   ; 243   ; 181   ; 66   ; 10   ; -     ; -     ; 2   
  Alto Paraguay; 105   ; -     ; 6   ; 7   ; 1   ; 4   ; 2   ; 1   ; -     ; -     ; 84   
  Dpto. - No reportado; 321   ; -     ; 12   ; 27   ; 35   ; 24   ; 14   ; 3   ; -     ; -     ; 206   
  Exterior; 1   ; -     ; -     ; 1   ; -     ; -     ; -     ; -     ; -     ; -     ; -     
Area - Urbana; 62.119   ; 85   ; 5.904   ; 15.656   ; 17.004   ; 13.256   ; 7.357   ; 1.812   ; 130   ; 11   ; 904   
  A.Urbana Asuncion; 6.850   ; 4   ; 531   ; 1.458   ; 1.775   ; 1.702   ; 972   ; 241   ; 15   ; -     ; 152   
  A.Urbana Concepcion; 1.974   ; 4   ; 208   ; 535   ; 534   ; 379   ; 211   ; 50   ; 5   ; -     ; 48   
  A.Urbana San Pedro; 1.619   ; 5   ; 213   ; 419   ; 411   ; 294   ; 203   ; 53   ; 7   ; -     ; 14   
  A.Urbana Cordillera; 1.598   ; 3   ; 155   ; 386   ; 399   ; 356   ; 198   ; 50   ; 3   ; -     ; 48   
  A.Urbana Guaira; 1.129   ; 1   ; 110   ; 245   ; 295   ; 275   ; 160   ; 33   ; 2   ; -     ; 8   
  A.Urbana Caaguazu; 3.450   ; 4   ; 366   ; 852   ; 893   ; 753   ; 413   ; 91   ; 7   ; 1   ; 70   
