CAUSA;TOTAL;Menos de 1 ano;De 1 a 4 anos;De 5 a 14 anos;De 15 a 19 anos;De 20 a 39 anos;De 40 a 49 anos;De 50 a 59 anos;De 60 y mas anos;IGNORADO
Aborto;6.439;-;-;-;-;-;-;-;-;-
Accidente De Transito;11.645;-;-;-;-;-;-;-;-;-
Accidente Vascular Cerebral;6.260;-;-;-;-;-;-;-;-;-
Accidentes En El Hogar;10.046;-;-;-;-;-;-;-;-;-
Adenitis;1.712;-;-;-;-;-;-;-;-;-
Alcoholismo Agudo;431;-;-;-;-;-;-;-;-;-
Alcoholismo Cronico;716;-;-;-;-;-;-;-;-;-
Alergia;44.091;-;-;-;-;-;-;-;-;-
Amenorrea;22.002;-;-;-;-;-;-;-;-;-
Anemias Aplasticas Y Otras Anemias;17.694;-;-;-;-;-;-;-;-;-
Anemias Hemoliticas;148;-;-;-;-;-;-;-;-;-
Anemias Nutricionales;20.994;-;-;-;-;-;-;-;-;-
Aneurisma;89;-;-;-;-;-;-;-;-;-
Arteriosclerosis;164;-;-;-;-;-;-;-;-;-
Artritis Reumatoidea;3.464;-;-;-;-;-;-;-;-;-
Asma;56.442;-;-;-;-;-;-;-;-;-
Cancer De Mama;2.228;-;-;-;-;-;-;-;-;-
Cancer Del Colon;674;-;-;-;-;-;-;-;-;-
Cancer Del Cuello Uterino;1.191;-;-;-;-;-;-;-;-;-
Cancer Del Estomago;218;-;-;-;-;-;-;-;-;-
Cancer Del Pulmon;336;-;-;-;-;-;-;-;-;-
Candidiasis (Muquet);8.937;-;-;-;-;-;-;-;-;-
Cardiopatia Congenita;486;-;-;-;-;-;-;-;-;-
Cardiopatia Reumatica Cronica.;385;-;-;-;-;-;-;-;-;-
Cataratas;3.709;-;-;-;-;-;-;-;-;-
Chagas;8;-;-;-;-;-;-;-;-;-
Cirrosis;443;-;-;-;-;-;-;-;-;-
Colecistitis;2.922;-;-;-;-;-;-;-;-;-
Colelitiasis;24.654;-;-;-;-;-;-;-;-;-
Colico Renal;10.556;-;-;-;-;-;-;-;-;-
Conjuntivitis;13.292;-;-;-;-;-;-;-;-;-
Convulsiones;1.712;-;-;-;-;-;-;-;-;-
Cuerpo Extrano En El Oido;1.164;-;-;-;-;-;-;-;-;-
Cuerpo Extrano En Via Aerea;962;-;-;-;-;-;-;-;-;-
Dermatitis;12.723;-;-;-;-;-;-;-;-;-
Desnutricion;59.393;-;-;-;-;-;-;-;-;-
Diabetes Mellitus;198.447;-;-;-;-;-;-;-;-;-
Diarrea;120.068;-;-;-;-;-;-;-;-;-
Dismenorrea;3.934;-;-;-;-;-;-;-;-;-
Distonia Neurovegetativa;437;-;-;-;-;-;-;-;-;-
Eclampsia;89;-;-;-;-;-;-;-;-;-
Embolia;32;-;-;-;-;-;-;-;-;-
Encefalitis;58;-;-;-;-;-;-;-;-;-
Enf. De La Cavidad Bucal, Glandulas Salibales Y Maxilares;490.141;-;-;-;-;-;-;-;-;-
Enf. Del Pericardio;174;-;-;-;-;-;-;-;-;-
Enfermedad De Parkinson;1.496;-;-;-;-;-;-;-;-;-
Enfisema;304;-;-;-;-;-;-;-;-;-
Epilepsia;14.555;-;-;-;-;-;-;-;-;-
Erisipela;745;-;-;-;-;-;-;-;-;-
Escabiosis O Sarna;11.652;-;-;-;-;-;-;-;-;-
Esquistosomiasis;34;-;-;-;-;-;-;-;-;-
Fiebre Reumatica;370;-;-;-;-;-;-;-;-;-
Flebitis Y Trombofleb.;342;-;-;-;-;-;-;-;-;-
Gastritis;38.002;-;-;-;-;-;-;-;-;-
Glomerulo Nefritis;253;-;-;-;-;-;-;-;-;-
Gonococcia;559;-;-;-;-;-;-;-;-;-
Gota;259;-;-;-;-;-;-;-;-;-
Hemiplejia;685;-;-;-;-;-;-;-;-;-
Hemorragia Del Embarazo;1.373;-;-;-;-;-;-;-;-;-
Hemorragia Gastrointestinal;1.485;-;-;-;-;-;-;-;-;-
Hemorroides;4.694;-;-;-;-;-;-;-;-;-
Hepatitis No Virales;127;-;-;-;-;-;-;-;-;-
