Dpto. de inscripcion y grupos de edad;Total Boqueron;Hombres;Mujeres;No reportado
Total Boqueron; 166 ; 98 ; 68 ; -   
Menor a 1 ano; 2 ; 1 ; 1 ; -   
1 - 4 anos; -   ; -   ; -   ; -   
5 - 9 anos; -   ; -   ; -   ; -   
10 - 14 anos; 1 ; 1 ; -   ; -   
15 - 19 anos; 2 ; 1 ; 1 ; -   
20 - 24 anos; 6 ; 5 ; 1 ; -   
25 - 29 anos; 3 ; 3 ; -   ; -   
30 - 34 anos; 2 ; 1 ; 1 ; -   
35 - 39 anos; 5 ; 4 ; 1 ; -   
40 - 44 anos; 1 ; 1 ; -   ; -   
45 - 49 anos; 3 ; 3 ; -   ; -   
50 - 54 anos; 9 ; 4 ; 5 ; -   
55 - 59 anos; 6 ; 2 ; 4 ; -   
60 - 64 anos; 9 ; 7 ; 2 ; -   
65 - 69 anos; 14 ; 9 ; 5 ; -   
70 - 74 anos; 23 ; 17 ; 6 ; -   
75 - 79 anos; 24 ; 15 ; 9 ; -   
80 - 84 anos; 28 ; 12 ; 16 ; -   
85 anos y mas; 26 ; 10 ; 16 ; -   
No reportado; 2 ; 2 ; -   ; -   
