GRUPOS DE PRODUCTOS Y PUERTOS;TOTAL;TIPO DE TRANSPORTE - FLUVIAL;TIPO DE TRANSPORTE - TERRESTRE
     TOTAL;1.325.592,30;299.403,50;1.026.188,80
        CEREALES, LEGUMBRES Y DERIVADOS;707.643,80;293.608,70;414.035,10
             Chaco'i;40.957,90;-;40.957,90
             Ciudad del Este;505,8;-;505,8
             Algesa Km. 12;220.500,80;-;220.500,80
             Encarnacion;259.107,00;259.107,00; - 
             Villeta;34.501,70;34.501,70; - 
             Pedro J. Caballero;37.632,60;-;37.632,60
             Salto del Guaira;114.438,00; - ;114.438,00
        MADERA Y PRODUCTOS DE LA MADERA, PAPEL Y CARTON;69.202,40;1.307,10;67.895,30
             Chaco'i;56.355,90; - ;56.355,90
             Algesa Km. 12;6.748,10; - ;6.748,10
             Encarnacion;1.307,10;1.307,10; - 
             Pedro J. Caballero;2.842,70; - ;2.842,70
             Salto del Guaira;1.948,60; - ;1.948,60
        ARTICULOS ALIMENTICIOS;184.024,90;420,8;183.604,10
             Chaco'i;160.387,40; - ;160.387,40
             Algesa Km. 12;14.657,90; - ;14.657,90
             Encarnacion;420,8;420,8; - 
             Pedro J. Caballero;8.558,80; - ;8.558,80
        OTROS PRODUCTOS AGRICOLAS Y SILVICOLAS DERIVADOS NO ALIMENTICIOS;28.404,20;3.142,00;25.262,20
             Chaco'i;8.798,00; - ;8.798,00
             Algesa Km. 12;3.276,90; - ;3.276,90
             Encarnacion;1.161,80;1.161,80; - 
             Villeta;1.980,20;1.980,20; - 
             Pedro J. Caballero;10.925,30; - ;10.925,30
             Salto del Guaira;2.262,00; - ;2.262,00
        OBJETOS MANUFACTURADOS;112.596,50;444,1;112.152,40
             Chaco'i;13.617,30; - ;13.617,30
             Algesa Km. 12;64.339,60; - ;64.339,60
             Encarnacion;444,1;444,1; - 
             Pedro J. Caballero;33.862,30; - ;33.862,30
             Salto del Guaira;333,2; - ;333,2
        MINERALES Y MATERIALES DE CONSTRUCCION;170.183,60;-;170.183,60
             Chaco'i;152.881,90; - ;152.881,90
             Pedro J. Caballero;17.301,70; - ;17.301,70
        PRODUCTOS QUIMICOS Y FARMACEUTICOS;1.034,60;-;1.034,60
             Chaco'i;1.034,60; - ;1.034,60
        PRODUCTOS METALURGICOS  Y DERIVADOS;6.350,50;-;6.350,50
             Chaco'i;1.567,80; - ;1.567,80
             Algesa Km. 12;4.765,80; - ;4.765,80
             Salto del Guaira;16,9; - ;16,9
        MISCELANEAS;46.151,80;480,8;45.671,00
             Chaco'i;36.286,00; - ;36.286,00
             Algesa Km. 12;9.345,70; - ;9.345,70
             Encarnacion;480,8;480,8; - 
             Pedro J. Caballero;30,2; - ;30,2
             Salto del Guaira;9,1; - ;9,1
