MES;TOTAL - TOTAL;TOTAL - ASUNCION;TOTAL - ZONA CENTRAL;TOTAL - INTERIOR;HERIDOS - TOTAL;HERIDOS - ASUNCION;HERIDOS - ZONA CENTRAL;HERIDOS - INTERIOR;MUERTOS - TOTAL;MUERTOS - ASUNCION;MUERTOS - ZONA CENTRAL;MUERTOS - INTERIOR
      TOTAL;1.477;359;433;685;1.232;328;362;542;245;31;71;143
          Enero;153;32;46;75;135;30;42;63;18;2;4;12
          Febrero;129;47;50;32;117;46;45;26;12;1;5;6
          Marzo;166;38;55;73;141;35;47;59;25;3;8;14
          Abril;157;39;21;97;126;35;17;74;31;4;4;23
          Mayo;148;42;35;71;117;37;20;60;31;5;15;11
          Junio;109;31;33;45;91;27;30;34;18;4;3;11
          Julio;93;18;34;41;73;16;26;31;20;2;8;10
          Agosto;122;23;26;73;103;21;21;61;19;2;5;12
          Setiembre;82;17;27;38;66;16;23;27;16;1;4;11
          Octubre;97;25;42;30;77;22;34;21;20;3;8;9
          Noviembre;100;25;29;46;85;25;28;32;15;-;1;14
          Diciembre;121;22;35;64;101;18;29;54;20;4;6;10
