Departamento;Ajo;Algodon;Arroz con riego;Arroz secano;Arveja;Batata;Canola;Cana de azucar;Cebolla de cabeza ;Frutilla;Girasol;Habilla;Ka'a He'e;Locote;Maiz;Mandioca;Mani;Menta;Papa;Poroto;Sesamo;Soja;Sorgo para grano;Tabaco;Tartago sin cascara;Tomate;Trigo;Zanahoria
ANO 2012;222;28.800;396.000;4.207;1.251;45.406;110.500;4.186.000;4.925;2.051;78.950;3.640;3.036;5.307;3.079.525;1.685.600;11.875;1.143;3.840;26.438;27.965;4.344.960;124.625;4.830;4.747;45.255;1.560.600;11.688
Concepcion;1;1.071;63;22;36;4.849;-;9.028;62;78;69;1.368;21;167;29.317;88.346;124;-;42;1.845;8.959;44.228;1.727;41;2.647;1.291;1.122;138
San Pedro;21;2.277;6.798;18;34;7.840;2.280;74.929;222;55;2.454;120;2.037;772;458.107;326.276;1.218;19;26;3.010;14.643;358.048;15.155;3.253;1.084;1.803;18.557;231
Cordillera;1;48;8.222;1;268;1.080;-;285.068;33;30;-;50;14;80;7.517;41.998;382;-;57;1.380;102;-;-;26;9;1.942;-;28
Guaira;5;369;47;31;23;537;160;1.611.975;417;22;257;64;32;21;33.872;85.324;212;-;11;1.563;70;17.758;-;9;-;150;12.572;12
Caaguazu;15;7.022;1.135;57;203;5.980;13.372;672.154;1.630;284;14.522;413;73;2.479;351.362;308.914;1.424;16;18;5.407;513;563.381;2.892;211;132;22.494;200.442;2.529
Caazapa;13;5.855;76.804;47;26;1.060;9.312;243.842;273;2;5.822;213;14;17;124.754;156.005;679;-;17;2.212;165;204.445;268;41;184;373;194.498;30
Itapua;130;3.189;164.065;1.159;170;1.921;27.101;18.824;447;22;24.824;594;362;289;328.256;213.596;504;802;90;2.783;500;766.718;51.902;160;7;731;498.525;8.161
Misiones;5;1.944;135.321;59;21;1.294;647;70.834;126;10;1.048;23;9;28;29.366;32.176;103;-;17;928;32;45.056;9.432;7;1;302;17.697;43
Paraguari;1;3.129;239;5;84;3.302;-;875.347;1.146;98;-;19;12;244;29.171;92.687;555;-;3.353;2.612;21;19;566;12;7;2.489;-;57
Alto Parana;11;2.224;1.794;242;145;2.805;46.168;10.462;319;137;20.662;375;313;142;826.492;142.888;629;305;125;1.959;97;1.280.031;6.936;27;92;1.786;491.227;178
Central;-;63;1.121;-;7;4.910;-;108.841;62;1.303;-;-;-;979;1.515;6.715;23;-;11;256;39;-;-;3;-;11.321;-;112
Neembucu;11;1.000;-;1;3;6.070;-;2.912;124;4;-;2;-;16;5.911;10.745;98;-;52;398;27;-;-;3;-;46;-;12
Amambay;1;-;258;2.313;179;1.255;-;36.705;25;2;608;199;29;36;106.715;36.348;26;-;21;360;790;197.950;4.694;7;138;294;17.897;104
Canindeyu;7;170;131;252;52;1.728;11.460;163.608;38;3;8.683;203;120;23;746.390;142.903;316;-;-;1.407;893;861.101;6.777;1.024;184;178;108.062;51
Pdte. Hayes;-;397;-;-;-;774;-;1.445;-;-;-;-;-;9;699;469;1.746;-;-;191;210;-;18.894;-;54;56;-;-
Boqueron;-;44;-;-;-;-;-;-;-;-;-;-;-;-;49;123;3.830;-;-;119;893;5.775;5.382;5;208;-;-;-
Alto Paraguay;-;-;-;-;-;-;-;24;-;-;-;-;-;-;31;87;5;-;-;2;5;450;-;-;-;-;-;-
