Dpto. de residencia de la madre y grupos de edad;Total;Ano 2019;Ano 2018;Ano 2017;Ano 2016;Ano 2011 - 2015;Ano 2006 - 2010;Ano 2001 - 2005
Total Pais;113.645;78.353;20.102;4.816;2.496;6.066;1.435;377
10 a 14;195;115;40;10;10;16;3;1
15 a 19;12.829;7.975;3.229;793;319;446;54;13
20 a 24;29.018;19.942;5.674;1.329;634;1.296;130;13
25 a 29;29.363;21.142;4.771;1.071;580;1.503;264;32
30 a 34;21.947;16.223;3.227;717;369;1.031;304;76
35 a 39;12.927;9.122;1.934;497;292;759;247;76
40 a 44;3.736;2.281;625;171;125;359;128;47
45 a 49;543;174;60;26;28;143;78;34
50 y mas;138;12;3;5;8;38;47;25
No reportado;2.949;1.367;539;197;131;475;180;60
