Dpto. Amambay, sexo y anos de estudio;Ano 2017;Ano 2018;Ano 2019
Total Amambay;76.165;76.530;75.342
Sin instruccion;1,8;2,1;1,5
De 1 a 6 anos;32,5;31,5;29,8
De 7 a 12 anos;44,9;44,5;47,4
De 13 a 18 anos;20,7;21,9;21
No disponible;0,1;0,1;0,2
Total Hombres;44.743;44.223;42.862
Sin instruccion;1,8;2,3;1,1
De 1 a 6 anos;34,4;31,4;31,5
De 7 a 12 anos;48,2;49,1;51,1
De 13 a 18 anos;15,4;17,1;16
No disponible;0,1;0,1;0,3
Total Mujeres;31.422;32.307;32.480
Sin instruccion;1,8;1,7;2,1
De 1 a 6 anos;29,7;31,7;27,7
De 7 a 12 anos;40,1;38,2;42,5
De 13 a 18 anos;28,3;28,5;27,7
No disponible;0,2; -     ;-
