Alfabetismo y sexo;Total;Nacionalidad de los contrayentes - Paraguayo - Total;Nacionalidad de los contrayentes - Paraguayo - Paraguaya;Nacionalidad de los contrayentes - Paraguayo - Extranjera;Nacionalidad de los contrayentes - Paraguayo - No reportado;Nacionalidad de los contrayentes - Extranjero - Total;Nacionalidad de los contrayentes - Extranjero - Paraguaya;Nacionalidad de los contrayentes - Extranjero - Extranjera;Nacionalidad de los contrayentes - Extranjero - No reportado;Nacionalidad no informada - Total;Nacionalidad no informada - Paraguaya;Nacionalidad no informada - Extranjera;Nacionalidad no informada - No reportado
    Total Pais;39.438;36.886;35.992;878;16;2.538;1.922;616;0;14;2;2;10
         Hombres;19.719;18.443;17.996;439;8;1.269;961;308;;7;1;1;5
         Mujeres;19.719;18.443;17.996;439;8;1.269;961;308;;7;1;1;5
    Alfabetos;38.951;36.443;35.553;874;16;2.502;1.900;602;0;6;2;2;2
         Hombres;19.514;18.257;17.812;437;8;1.254;952;302;;3;1;1;1
         Mujeres;19.437;18.186;17.741;437;8;1.248;948;300;;3;1;1;1
    Analfabetos;159;150;150;0;0;9;4;5;0;0;0;0;0
         Hombres;50;47;47;0;0;3;1;2;;0;0;0;0
         Mujeres;109;103;103;0;0;6;3;3;;0;0;0;0
    No reportado;328;293;289;4;0;27;18;9;0;8;0;0;8
         Hombres;155;139;137;2;0;12;8;4;;4;0;0;4
         Mujeres;173;154;152;2;0;15;10;5;;4;0;0;4
