Dpto. Amambay, sexo y tamano de la empresa;Ano 2017;Ano 2018;Ano 2019
Total Amambay;76.165;76.530;75.342
Solo;19,8;20,2;19,8
De 2 a 5 personas;36,9;33,8;36,3
De 6 a 50 personas;24,3;24,3;22,3
De 51 y mas personas;7,4;8,2;9,1
Empleado domestico;9,6;10,6;10,1
No sabe;1,9;2,7;2,4
No disponible;0,1;0,1; - 
Total Hombres;44.743;44.223;42.862
Solo;16,7;16,1;17,3
De 2 a 5 personas;45,1;41,7;43,3
De 6 a 50 personas;28;30,1;28,2
De 51 y mas personas;7;8,2;7,5
Empleado domestico;0,8;0,6;1,1
No sabe;2,3;3,3;2,4
No disponible; -   ;0,1; - 
Total Mujeres;31.422;32.307;32.480
Solo;24,2;25,9;23,1
De 2 a 5 personas;25,1;23,2;27,1
De 6 a 50 personas;19,1;16,4;14,4
De 51 y mas personas;8;8,3;11
Empleado domestico;22;24,3;22
No sabe;1,4;1,9;2,3
No disponible;0,2; -   ; - 
