Circunscripcion Judicial;Acuerdos y Sentencias (Tribunales de Apelacion);Autos Interlocutorios (Tribunales de Apelacion);Sentencias Definitivas (Juzgados de 1ra Instancia);Autos Interlocutorios (Juzgados de 1ra Instancia);Sentencias Definitivas (Juzgados de Paz);Autos Interlocutorios (Juzgados de Paz)
1ra Circunscripcion de La Capital;3.889;14.610;28.667;68.848;38.584;49.765
2da Circunscripcion de Guaira;184;681;2.377;9.049;1.184;2.873
3ra Circunscripcion de Itapua;336;1.480;6.075;17.690;1.106;4.134
4ta Circunscripcion de Concepcion;128;535;2.536;8.376;352;1.540
5ta Circunscripcion de Amambay;100;549;2.039;9.945;543;1.514
6ta Circunscripcion de Alto Parana;417;1.988;6.290;36.727;1.558;4.199
7ma Circunscripcion de Caaguazu;119;818;4.378;18.778;662;1.893
8va Circunscripcion de Neembucu;41;227;810;2.173;184;624
9na Circunscripcion de Misiones;85;238;1.955;6.490;711;2.106
10ma Circunscripcion de Paraguari;74;402;1.756;6.996;598;1.129
11ra  Circunscripcion de Caazapa;109;385;1.319;4.542;614;1.845
12da Circunscripcion de San Pedro;136;469;2.897;14.412;2.652;1.494
13ra Circunscripcion de Cordillera;155;444;2.794;13.289;426;3.292
14ta Circunscripcion de Pte. Hayes y Boqueron;72;313;1.470;3.444;276;1.677
15ta Circunscripcion de Canindeyu;64;322;1.009;4.938;92;510
16ta Circunscripcion de Central;730;2.388;16.926;49.296;4.916;11.927
