Area de Residencia, Indicador y Sexo;1er Trimestre (2021);2do Trimestre (2021);3er Trimestre (2021)
Tasa de la Fuerza de Trabajo (TFT) - Total Pais;72,9;72;71,4
TFT Hombres;85,2;84,2;84
TFT Mujeres;60,8;60,1;59,1
Tasa de Ocupados (TO) - Total Pais;67;65,8;66,7
TO Hombres;79,5;78,6;79,4
TO Mujeres;54,6;53,4;54,4
Tasa de Desocupados (Desempleo Abierto - TD) - Total Pais;8,1;8,6;6,5
TD Hombres;6,7;6,6;5,5
TD Mujeres;10,2;11,2;7,9
Tasa de Subocupacion por Insuficiencia de tiempo de trabajo (Subocupacion visible - TSIT(1)) - Total Pais;6,1;7,9;5,4
TSIT Hombres;4,4;5,5;3,7
TSIT Mujeres;8,5;10,9;7,7
Tasa combinada de subocupacion y desocupacion (TCSyD(1)) - Total Pais;15,2;17,3;12,7
TCSyD Hombres;11,8;12,9;9,9
TCSyD Mujeres;19,9;22,9;16,5
Tasa de Subocupacion por Insuficiencia de tiempo de trabajo (Subocupacion visible - TSIT(2)) - Total Pais;5,7;7,5;5,2
TSIT Hombres;4;5,2;3,5
TSIT Mujeres;8;10,6;7,5
Tasa combinada de subocupacion y desocupacion (TCSyD(2)) - Total Pais;13,8;16;11,7
TCSyD Hombres;10,7;11,8;9
TCSyD Mujeres;18,2;21,8;15,4
Tasa de la Fuerza de Trabajo (TFT) - Urbana;73,2;71,8;71,3
TFT Hombres;82,9;82,3;82,2
TFT Mujeres;64;62,2;61,2
Tasa de Ocupados (TO) - Urbana;66,7;64,5;65,7
TO Hombres;76,9;75,4;76,5
TO Mujeres;57,2;54,5;55,7
Tasa de Desocupados (Desempleo Abierto - TD) - Urbana;8,9;10,2;7,9
TD Hombres;7,3;8,4;7
TD Mujeres;10,7;12,3;9
Tasa de Subocupacion por Insuficiencia de tiempo de trabajo (Subocupacion visible - TSIT(1)) - Urbana;5,6;7,1;3,9
TSIT Hombres;4;4,8;2,6
TSIT Mujeres;7,5;9,8;5,6
Tasa combinada de subocupacion y desocupacion (TCSyD(1)) - Urbana;15,3;18;12,5
TCSyD Hombres;12;13,8;10,1
TCSyD Mujeres;19,6;23,1;15,5
Tasa de Subocupacion por Insuficiencia de tiempo de trabajo (Subocupacion visible - TSIT(2)) - Urbana;5,3;6,8;3,9
TSIT Hombres;3,8;4,7;2,6
TSIT Mujeres;7,2;9,4;5,5
Tasa combinada de subocupacion y desocupacion (TCSyD(2)) - Urbana;14,2;17;11,8
TCSyD Hombres;11,1;13,1;9,6
TCSyD Mujeres;18;21,8;14,6
Tasa de la Fuerza de Trabajo (TFT) - Rural;72,3;72,2;71,6
TFT Hombres;89,1;87,4;87,1
TFT Mujeres;54,4;56,1;55
Tasa de Ocupados (TO) - Rural;67,4;68,1;68,7
TO Hombres;84;84,1;84,4
TO Mujeres;49,6;51,2;52
Tasa de Desocupados (Desempleo Abierto - TD) - Rural;6,8;5,6;4
TD Hombres;5,6;3,7;3,2
TD Mujeres;8,9;8,6;5,5
Tasa de Subocupacion por Insuficiencia de tiempo de trabajo (Subocupacion visible - TSIT(1)) - Rural;7,1;9,4;8,3
TSIT Hombres;5;6,8;5,7
TSIT Mujeres;10,7;13,3;12,4
Tasa combinada de subocupacion y desocupacion (TCSyD(1)) - Rural;14,9;15,9;13
TCSyD Hombres;11,6;11,3;9,5
TCSyD Mujeres;20,5;22,6;18,6
Tasa de Subocupacion por Insuficiencia de tiempo de trabajo (Subocupacion visible - TSIT(2)) - Rural;6,4;8,7;7,5
TSIT Hombres;4,5;6;4,9
TSIT Mujeres;9,7;13,1;11,8
Tasa combinada de subocupacion y desocupacion (TCSyD(2)) - Rural;13,2;14,3;11,5
TCSyD Hombres;10,1;9,8;8,1
TCSyD Mujeres;18,5;21,7;17,3
