Dpto. Itapua, sexo e indicadores del mercado laboral;Ano 2017;Ano 2018;Ano 2019
Total Itapua;591.987;599.963;608.186
Pob. en Edad de Trabajar (PET);413.095;415.567;427.778
Fuerza de Trabajo;301.277;306.468;316.667
Pob. fuera de la fuerza de Trabajo;111.818;109.099;111.111
Pob. Ocupada;283.911;293.913;299.861
Pob. desocupada;17.366;12.555;16.806
Subocupacion por insuficiencia de tiempo de trabajo ;21.757;20.322;25.474
Tasa de la Fuerza de Trabajo;72,9;73,7;74
Tasa de ocupacion;68,7;70,7;70,1
Tasa de desocupacion ;5,8;4,1;5,3
Tasa de subocupacion por insuficiencia de tiempo de trabajo ;7,2;6,6;8
Total Hombres;302.403;300.812;307.867
Pob. en Edad de Trabajar (PET);211.389;206.493;214.354
Fuerza de Trabajo;184.518;177.864;187.424
Pob. fuera de la fuerza de Trabajo;26.871;28.629;26.930
Pob. Ocupada;175.615;172.439;178.350
Pob. desocupada;8.903;5.425;9.074
Subocupacion por insuficiencia de tiempo de trabajo ;10.375;8.509;12.034
Tasa de la Fuerza de Trabajo;87,3;86,1;87,4
Tasa de ocupacion;83,1;83,5;83,2
Tasa de desocupacion ;4,8;3,1;4,8
Tasa de subocupacion por insuficiencia de tiempo de trabajo ;5,6;4,8;6,4
Total Mujeres;289.584;299.151;300.319
Pob. en Edad de Trabajar (PET);201.706;209.074;213.424
Fuerza de Trabajo;116.759;128.604;129.243
Pob. fuera de la fuerza de Trabajo;84.947;80.470;84.181
Pob. Ocupada;108.296;121.474;121.511
Pob. desocupada;8.463;7.130;7.732
Subocupacion por insuficiencia de tiempo de trabajo ;11.382;11.813;13.440
Tasa de la Fuerza de Trabajo;57,9;61,5;60,6
Tasa de ocupacion;53,7;58,1;56,9
Tasa de desocupacion ;7,2;5,5;6
Tasa de subocupacion por insuficiencia de tiempo de trabajo ;9,7;9,2;10,4
