Area y dpto. de residencia de la madre;Total;Ano 2019;Ano 2018;Ano 2017;Ano 2016;Ano 2011 - 2015;Ano 2006 - 2010;Ano 2001 - 2005
Total Pais; 113.645 ; 78.353 ; 20.102 ; 4.816 ; 2.496 ; 6.066 ; 1.435 ; 377 
   Asuncion; 7.784 ; 6.421 ; 980 ; 170 ; 66 ; 127 ; 18 ; 2 
   Concepcion; 4.767 ; 2.764 ; 1.051 ; 287 ; 123 ; 382 ; 108 ; 52 
   San Pedro; 7.117 ; 4.161 ; 1.821 ; 392 ; 213 ; 437 ; 78 ; 15 
   Cordillera; 4.092 ; 2.839 ; 884 ; 152 ; 57 ; 137 ; 14 ; 9 
   Guaira; 2.868 ; 2.168 ; 471 ; 83 ; 29 ; 91 ; 17 ; 9 
   Caaguazu; 8.379 ; 5.821 ; 1.577 ; 295 ; 173 ; 386 ; 109 ; 18 
   Caazapa; 2.776 ; 1.647 ; 628 ; 145 ; 81 ; 191 ; 68 ; 16 
   Itapua; 7.009 ; 4.373 ; 1.498 ; 374 ; 163 ; 466 ; 113 ; 22 
   Misiones; 1.673 ; 1.254 ; 294 ; 51 ; 22 ; 46 ; 4 ; 2 
   Paraguari; 2.950 ; 2.153 ; 532 ; 101 ; 44 ; 103 ; 13 ; 4 
   Alto Parana; 15.690 ; 9.855 ; 2.972 ; 807 ; 500 ; 1.271 ; 250 ; 35 
   Central; 34.027 ; 27.237 ; 4.439 ; 912 ; 413 ; 834 ; 130 ; 62 
   Neembucu; 858 ; 764 ; 63 ; 6 ; 8 ; 14 ; 2 ; 1 
   Amambay; 4.372 ; 2.080 ; 887 ; 360 ; 225 ; 603 ; 203 ; 14 
   Canindeyu; 4.368 ; 2.299 ; 1.078 ; 301 ; 179 ; 393 ; 93 ; 25 
   Presidente Hayes; 2.394 ; 1.326 ; 487 ; 181 ; 80 ; 221 ; 61 ; 38 
   Boqueron; 1.448 ; 809 ; 259 ; 115 ; 59 ; 126 ; 57 ; 23 
   Alto Paraguay; 219 ; 92 ; 57 ; 24 ; 11 ; 31 ; 2 ; 2 
   Departamento - No reportado; 853 ; 289 ; 124 ; 60 ; 50 ; 207 ; 95 ; 28 
   Exterior; 1 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   
Tot. Area - Urbana; 77.804 ; 57.560 ; 12.294 ; 2.756 ; 1.378 ; 3.096 ; 592 ; 128 
   A.Urbana Asuncion; 7.784 ; 6.421 ; 980 ; 170 ; 66 ; 127 ; 18 ; 2 
   A.Urbana Concepcion; 2.794 ; 1.774 ; 574 ; 142 ; 58 ; 182 ; 45 ; 19 
   A.Urbana San Pedro; 2.205 ; 1.440 ; 492 ; 91 ; 44 ; 114 ; 18 ; 6 
   A.Urbana Cordillera; 1.980 ; 1.450 ; 395 ; 52 ; 24 ; 49 ; 6 ; 4 
   A.Urbana Guaira; 1.314 ; 1.037 ; 200 ; 31 ; 10 ; 28 ; 5 ; 3 
   A.Urbana Caaguazu; 4.258 ; 3.147 ; 744 ; 122 ; 70 ; 136 ; 35 ; 4 
   A.Urbana Caazapa; 991 ; 689 ; 197 ; 32 ; 16 ; 42 ; 14 ; 1 
   A.Urbana Itapua; 3.732 ; 2.656 ; 690 ; 141 ; 57 ; 151 ; 33 ; 4 
   A.Urbana Misiones; 1.158 ; 902 ; 184 ; 29 ; 14 ; 27 ; 2 ; -   
   A.Urbana Paraguari; 1.437 ; 1.094 ; 234 ; 48 ; 18 ; 40 ; 3 ; -   
   A.Urbana Alto Parana; 13.229 ; 8.868 ; 2.423 ; 597 ; 348 ; 850 ; 127 ; 16 
   A.Urbana Central; 27.842 ; 22.543 ; 3.447 ; 730 ; 323 ; 649 ; 104 ; 46 
   A.Urbana Neembucu; 659 ; 602 ; 40 ; 3 ; 4 ; 7 ; 2 ; 1 
   A.Urbana Amambay; 3.792 ; 1.978 ; 801 ; 306 ; 178 ; 406 ; 117 ; 6 
   A.Urbana Canindeyu; 2.016 ; 1.236 ; 434 ; 101 ; 75 ; 131 ; 32 ; 7 
   A.Urbana Pdte. Hayes; 1.467 ; 957 ; 256 ; 88 ; 42 ; 96 ; 23 ; 5 
   A.Urbana Boqueron; 888 ; 654 ; 134 ; 48 ; 20 ; 26 ; 4 ; 2 
   A.Urbana Alto Py.; 187 ; 73 ; 53 ; 22 ; 8 ; 27 ; 2 ; 2 
   A.Urbana Dpto.  No reportado; 71 ; 39 ; 16 ; 3 ; 3 ; 8 ; 2 ; -   
