Desagregacion;Dimensiones;Ano 2016;Ano 2017;Ano 2018;Ano 2019;Ano 2020;;;;;;
Total pais;Educacion (Dim. T.P.); 17,48 ; 18,43 ; 18,40 ; 17,40 ; 18,79 ;;;;;;
Total pais;Salud y Ambiente (Dim. T.P.); 29,42 ; 30,23 ; 29,52 ; 29,35 ; 27,59 ;;;;;;
Total pais;Trabajo y Seguridad Social (Dim. T.P.); 19,40 ; 19,48 ; 19,58 ; 21,29 ; 21,41 ;;;;;;
Total pais;Vivienda y Servicios (Dim. T.P.); 33,71 ; 31,86 ; 32,50 ; 31,96 ; 32,22 ;;;;;;
Total pais;TOTAL (Dim. T.P.); 100,00 ; 100,00 ; 100,00 ; 100,00 ; 100,00 ;;;;;;
Area Urbana;Educacion (Dim. A.U.); 21,84 ; 23,22 ; 21,47 ; 21,42 ; 22,69 ;;;;;;
Area Urbana;Salud y Ambiente (Dim. A.U.); 22,16 ; 23,52 ; 23,73 ; 22,30 ; 22,93 ;;;;;;
Area Urbana;Trabajo y Seguridad Social (Dim. A.U.); 23,66 ; 23,52 ; 22,70 ; 23,95 ; 24,36 ;;;;;;
Area Urbana;Vivienda y Servicios (Dim. A.U.); 32,34 ; 29,74 ; 32,10 ; 32,33 ; 30,02 ;;;;;;
Area Urbana;TOTAL (Dim. A.U.); 100,00 ; 100,00 ; 100,00 ; 100,00 ; 100,00 ;;;;;;
Area Rural;Educacion (Dim. A.R.); 15,58 ; 16,45 ; 17,09 ; 15,79 ; 16,99 ;;;;;;
Area Rural;Salud y Ambiente (Dim. A.R.); 32,58 ; 33,01 ; 31,99 ; 32,17 ; 29,74 ;;;;;;
Area Rural;Trabajo y Seguridad Social (Dim. A.R.); 17,54 ; 17,81 ; 18,25 ; 20,23 ; 20,05 ;;;;;;
Area Rural;Vivienda y Servicios (Dim. A.R.); 34,30 ; 32,73 ; 32,67 ; 31,81 ; 33,23 ;;;;;;
Area Rural;TOTAL (Dim. A.R.); 100,00 ; 100,00 ; 100,00 ; 100,00 ; 100,00 ;;;;;;
