Categoria;Usuarios;Miles de Kwh;Miles de Gs.
Total;1.355.218;11.308.426;4.074.630.445
Consumo Nacional;1.355.217;11.237.933;4.018.983.062
Residencial;1.175.992;4.920.271;1.931.272.045
Industrial;1.574;988.716;302.353.796
Gubernamental ;7.568;457.253;122.093.961
Alumbrado Publico;-;164.004;61.541.785
Otros;169.949;3.937.962;1.406.417.598
Diferencial;121;123.013;49.813.724
Alta Tension;11;554.503;126.459.448
Muy Alta Tension;1;65.971;13.932.450
Electrointensivas;1;26.240;5.098.254
Consumo Interno;-;-;-
Exportacion;1;70.493;55.647.383
