DPTO.;TOTAL - TOTAL;TOTAL - HOMBRE;TOTAL - MUJER;18 A 24 ANOS - TOTAL;18 A 24 ANOS - HOMBRE;18 A 24 ANOS - MUJER;25 A 34 ANOS - TOTAL;25 A 34 ANOS - HOMBRE;25 A 34 ANOS - MUJER;35 A 44 ANOS - TOTAL;35 A 44 ANOS - HOMBRE;35 A 44 ANOS - MUJER;45 A 54 ANOS - TOTAL;45 A 54 ANOS - HOMBRE;45 A 54 ANOS - MUJER;55 A 64 ANOS - TOTAL;55 A 64 ANOS - HOMBRE;55 A 64 ANOS - MUJER;65 ANOS Y MAS - TOTAL;65 ANOS Y MAS - HOMBRE;65 ANOS Y MAS - MUJER
    TOTAL;4.466.866;2.282.179;2.184.687;891.918;451.951;439.967;1.014.286;517.010;497.276;885.410;452.765;432.645;652.401;336.036;316.365;512.760;266.859;245.901;510.091;257.558;252.533
        Asuncion;426.862;200.365;226.497;70.137;34.416;35.721;85.128;40.727;44.401;87.483;41.617;45.866;66.245;31.915;34.330;55.013;25.324;29.689;62.856;26.366;36.490
        Concepcion;153.019;78.725;74.294;32.479;16.445;16.034;35.912;18.177;17.735;29.931;15.670;14.261;20.470;10.647;9.823;16.231;8.609;7.622;17.996;9.177;8.819
        San Pedro;261.722;139.275;122.447;56.246;28.873;27.373;59.802;30.842;28.960;49.792;26.809;22.983;36.955;19.959;16.996;28.505;16.027;12.478;30.422;16.765;13.657
        Cordillera;214.560;110.201;104.359;39.288;20.079;19.209;47.502;24.132;23.370;42.380;21.844;20.536;30.529;15.950;14.579;25.273;13.351;11.922;29.588;14.845;14.743
        Guaira;150.032;77.802;72.230;27.250;13.793;13.457;34.518;17.673;16.845;29.078;15.394;13.684;21.472;11.297;10.175;18.245;9.722;8.523;19.469;9.923;9.546
        Caaguazu;341.912;179.088;162.824;75.826;38.401;37.425;78.207;40.355;37.852;64.222;33.909;30.313;47.646;25.077;22.569;37.413;20.357;17.056;38.598;20.989;17.609
        Caazapa;118.205;63.199;55.006;24.373;12.432;11.941;25.685;13.503;12.182;22.494;12.396;10.098;16.508;8.953;7.555;13.724;7.604;6.120;15.421;8.311;7.110
        Itapua;370.564;194.158;176.406;76.193;38.746;37.447;80.184;41.060;39.124;73.480;38.651;34.829;54.842;28.875;25.967;43.066;23.415;19.651;42.799;23.411;19.388
        Misiones;94.356;47.674;46.682;17.061;8.613;8.448;21.578;10.820;10.758;18.751;9.603;9.148;13.041;6.544;6.497;11.254;5.783;5.471;12.671;6.311;6.360
        Paraguari;181.001;93.282;87.719;30.856;15.905;14.951;37.873;19.359;18.514;35.184;18.299;16.885;25.894;13.666;12.228;22.697;12.013;10.684;28.497;14.040;14.457
        Alto Parana;497.487;261.514;235.973;105.146;53.000;52.146;124.641;64.665;59.976;102.577;53.390;49.187;73.603;39.248;34.355;51.283;28.341;22.942;40.237;22.870;17.367
        Central;1.221.649;608.580;613.069;251.768;127.788;123.980;280.798;143.430;137.368;243.745;119.636;124.109;181.457;89.966;91.491;142.602;70.420;72.182;121.279;57.340;63.939
        Neembucu;67.978;34.419;33.559;10.356;5.218;5.138;13.626;6.771;6.855;13.364;6.818;6.546;10.332;5.293;5.039;8.968;4.637;4.331;11.332;5.682;5.650
        Amambay;104.766;52.693;52.073;19.227;9.724;9.503;25.921;12.877;13.044;21.246;10.663;10.583;15.808;7.928;7.880;11.087;5.690;5.397;11.477;5.811;5.666
        Canindeyu;132.903;73.496;59.407;29.645;15.162;14.483;35.099;18.542;16.557;27.196;15.314;11.882;18.098;10.438;7.660;12.352;7.506;4.846;10.513;6.534;3.979
        Pdte. Hayes;77.388;40.002;37.386;15.384;7.896;7.488;16.177;8.190;7.987;14.579;7.496;7.083;11.669;6.018;5.651;9.178;4.856;4.322;10.401;5.546;4.855
        Boqueron;39.032;20.633;18.399;8.147;4.152;3.995;8.583;4.338;4.245;7.367;3.897;3.470;5.992;3.290;2.702;4.405;2.408;1.997;4.538;2.548;1.990
        Alto Paraguay ;13.430;7.073;6.357;2.536;1.308;1.228;3.052;1.549;1.503;2.541;1.359;1.182;1.840;972;868;1.464;796;668;1.997;1.089;908
        Exterior;37.338;16.670;20.668;4.697;2.306;2.391;7.885;3.524;4.361;9.143;3.842;5.301;6.854;2.907;3.947;4.711;1.995;2.716;4.048;2.096;1.952
