Departamento y distrito de residencia;Total Canindeyu;Enero;Febrero;Marzo;Abril;Mayo;Junio;Julio;Agosto;Setiembre;Octubre;Noviembre;Diciembre
Total Canindeyu; 636 ; 46 ; 52 ; 66 ; 48 ; 35 ; 47 ; 48 ; 46 ; 67 ; 42 ; 63 ; 76 
Salto del Guaira; 180 ; 11 ; 14 ; 16 ; 14 ; 14 ; 14 ; 12 ; 16 ; 23 ; 11 ; 19 ; 16 
Corpus Christi; 19 ; 2 ; 1 ; 1 ; 3 ; -   ; 1 ; 1 ; 1 ; 3 ; 1 ; 4 ; 1 
Villa Curuguaty; 101 ; 7 ; 10 ; 11 ; 10 ; 7 ; 7 ; 4 ; 1 ; 12 ; 7 ; 10 ; 15 
Villa Ygatimi; 36 ; 1 ; 1 ; 5 ; 2 ; 1 ; -   ; 3 ; 4 ; 8 ; 2 ; 5 ; 4 
Itanara; 6 ; -   ; -   ; 1 ; -   ; -   ; -   ; -   ; 2 ; -   ; 2 ; 1 ; -   
Ypehu; 10 ; 1 ; -   ; 3 ; -   ; 1 ; -   ; -   ; -   ; 2 ; -   ; -   ; 3 
Francisco Caballero Alvarez; 26 ; 3 ; 2 ; 2 ; 5 ; -   ; 2 ; 1 ; 3 ; 3 ; 1 ; 2 ; 2 
Katuete; 60 ; 6 ; 9 ; 9 ; 2 ; 3 ; 6 ; 1 ; 6 ; 4 ; 5 ; 3 ; 6 
La Paloma; 28 ; 3 ; 1 ; -   ; 3 ; 1 ; 5 ; 5 ; 1 ; 1 ; 2 ; 1 ; 5 
Nueva Esperanza; 36 ; -   ; -   ; 3 ; 1 ; 2 ; 5 ; 5 ; 6 ; 3 ; 4 ; 6 ; 1 
Yasy Cany; 54 ; 6 ; 9 ; 2 ; 4 ; 2 ; 3 ; 5 ; 6 ; 2 ; 1 ; 3 ; 11 
Ybyrarobana; 41 ; 1 ; 4 ; 7 ; 1 ; 2 ; 3 ; 5 ; -   ; 5 ; 2 ; 6 ; 5 
Yby Pyta; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Maracana; 39 ; 5 ; 1 ; 6 ; 3 ; 2 ; 1 ; 6 ; -   ; 1 ; 4 ; 3 ; 7 
