Productos Energeticos;Comercio: Produccion Bruta;Comercio: Importacion;Comercio:  Exportacion;Total;Consumo: Bruto;Consumo: Centros de Transformacion;Consumo: Final;Variacion por Stock, Perdidas o Ajustes al Cierre
Total de energia primaria;471.120,17;51,96; - ;471.172,13;416.225,53;314.930,33;101.295,20;54.946,60
Carbon mineral; - ;51,96; - ;51,96;51,96; - ;51,96; - 
Hidroenergia;311.377,76; - ; - ;311.377,76;256.431,16;256.431,16; - ;54.946,60
Lena;100.825,75; - ; - ;100.825,75;100.825,75;24.145,18;76.680,57; - 
Residuos vegetales;24.562,67; - ; - ;24.562,67;24.562,67; - ;24.562,67; - 
Otras biomasas;34.353,99; - ; - ;34.353,99;34.353,99;34.353,99; - ; - 
Total de energia secundaria;247.459,22;97.408,17;176.891,49;167.975,90;149.169,14;15,86;149.153,28;18.806,76
Carbon vegetal;11.879,55; - ;2.682,27;9.197,28;9.197,28; - ;9.197,28; - 
Gas licuado; - ;4.196,13; - ;4.196,13;3.708,73; - ;3.708,73;487,4
Gasolina motor; - ;24.970,03; - ;24.970,03;24.737,59; - ;24.737,59;232,44
Kero / Jet fuel; - ;1.857,75; - ;1.857,75;1.857,75; - ;1.857,75; - 
Diesel; - ;62.286,01; - ;62.286,01;59.788,82;15,86;59.772,96;2.497,19
Fuel oil; - ;1.951,95; - ;1.951,95;1.993,84; - ;1.993,84;-41,89
Coque de petroleo; - ;370,65; - ;370,65;370,65; - ;370,65; - 
Alcohol;6.114,87; - ; - ;6.114,87;6.114,87; - ;6.114,87; - 
Electricidad;229.464,80; - ;174.209,22;55.255,58;39.623,96; - ;39.623,96;15.631,62
No energetico; - ;1.775,65; - ;1.775,65;1.775,65; - ;1.775,65; - 
