Departamento;Total Pais ;Enero;Febrero;Marzo;Abril;Mayo;Junio;Julio;Agosto;Setiembre;Octubre;Noviembre;Diciembre
Total Pais ;17.902;1.699;1.681;1.347;1.119;1.019;933;1.173;1.257;1.668;1.268;1.652;3.086
Asuncion;2.130;166;203;162;133;161;105;119;215;196;153;228;289
Concepcion;520;58;36;22;31;28;21;35;31;43;24;45;146
San Pedro;993;98;77;90;67;36;51;58;91;105;66;93;161
Cordillera;731;88;99;56;35;40;41;44;35;69;31;68;125
Guaira;620;78;57;32;44;26;28;29;36;58;55;58;119
Caaguazu;1.268;127;123;95;84;61;56;165;76;82;83;107;209
Caazapa;440;42;30;22;37;18;25;34;26;20;19;21;146
Itapua;1.258;129;129;109;82;74;59;82;92;116;95;105;186
Misiones;212;25;16;15;13;13;7;16;17;17;13;18;42
Paraguari;434;54;42;30;30;20;27;20;20;33;23;28;107
Alto Parana;2.309;197;180;168;151;180;149;169;152;259;143;224;337
Central;4.998;484;534;372;293;241;256;271;315;471;407;432;922
Neembucu;150;18;19;18;13;5;10;8;8;8;6;10;27
Amambay;774;47;39;61;36;52;34;47;68;84;84;101;121
Canindeyu;636;46;52;66;48;35;47;48;46;67;42;63;76
Presidente Hayes;176;18;21;9;3;10;8;15;11;17;9;18;37
Boqueron;245;24;24;20;19;19;9;13;16;23;15;30;33
Alto Paraguay;8; -   ; -   ; -   ; -   ; -   ; -   ; -   ;2; -   ; -   ;3;3
