UBICACION GEOGRAFICA, UNIDADES ACADEMICAS Y CARRERAS;TOTAL 2019
TOTAL PAIS;48.905
  TOTAL ASUNCION;10.551
    FACULTAD DE CIENCIAS MEDICAS;1.524
      Medicina y Cirugia;1.031
      Kinesiologia y Fisioterapia;231
      Tecnico en Podologia;53
      Instrumentacion y Area Quirurgica;209
    FACULTAD DE DERECHO Y CIENCIAS SOCIALES;6.160
      Derecho;4.907
      Notariado;1.153
      Ciencias Sociales y Politicas;100
    FACULTAD DE ODONTOLOGIA;305
      Odontologia;305
      Protesis Dental; - 
    FACULTAD DE FILOSOFIA;2.226
      Filosofia;51
      Letras;94
      Historia;78
      Ciencias de la Comunicacion;499
      Ciencias de la Educacion;78
      Psicologia;1.192
      Lengua Inglesa;131
      Lengua Francesa;36
      Lengua Guarani;42
      Lengua Alemana;15
      Lengua Portuguesa;10
    FACULTAD DE ARQUITECTURA, DISENO Y ARTE;336
      Artes visuales;170
      Diseno de Indumentaria Escenica y Urbana;166
  TOTAL CENTRAL (Campus Universitario);24.660
    FACULTAD DE CIENCIAS ECONOMICAS;4.297
      Economia;1.095
      Administracion;1.134
      Contaduria Publica;2.068
    FACULTAD DE CIENCIAS QUIMICAS;1.822
      Bioquimica;415
      Farmacia;293
      Ingenieria Quimica;315
      Quimica Industrial;208
      Ciencia y Tecnologia de Alimentos;210
      Nutricion;172
      Ingenieria de Alimentos;209
    FACULTAD DE CIENCIAS AGRARIAS;2.102
      Ingenieria Agronomica;1.042
      Ingenieria Forestal;190
      Ingenieria en Ecologia Humana;92
      Ingenieria Ambiental;431
      Ingenieria Agroalimentaria;131
      Administracion Agropecuaria;216
    FACULTAD DE CIENCIAS VETERINARIAS;1.326
      Ciencias Veterinarias;1.326
    FACULTAD DE ARQUITECTURA, DISENO Y ARTE;3.241
      Arquitectura;2.300
      Diseno Industrial;558
      Musica;304
      Danza;79
    FACULTAD DE INGENIERIA;3.450
      Ingenieria Civil;1.323
      Ingenieria Industrial;322
      Ingenieria Electromecanica;805
      Ingenieria Electronica;138
      Ingenieria en Ciencias Geograficas;214
      Ingenieria Mecanica;246
      Ingenieria Mecatronica;402
    FACULTAD POLITECNICA;3.814
      Ingenieria en Informatica;500
      Ingenieria de Sistema de Produccion;167
      Ingenieria en Electricidad;491
      Ingenieria en Electronica;515
      Electricidad (Licenciatura);201
      Electronica (Tecnico Superior);54
      Ciencias Informaticas (Licenciatura);932
      Ciencias Atmosfericas (Licenciatura);54
      Ciencias de la Informacion;82
      Gestion de la Hospitalidad (Licenciatura);286
      Ingenieria en Marketing;180
      Ingenieria en Aeronautica;168
      Ingenieria en Energia;111
      Ingenieria en Ciencias de los Materiales;73
    FACULTAD DE CIENCIAS EXACTAS Y NATURALES;2.692
      Biologia;230
      Fisica;101
      Geologia;96
      Matematica Pura;83
      Matematica Estadistica Presencial y Semipresencial;193
      Quimica;224
      Radiologia e Imagenologia (Licenciatura);159
      Educacion Matematica Presencial y Semipresencial;111
      Educacion de Ciencias Basicas y sus Tecnologias Presencial y Semipresencial;85
      Tecnologia de Produccion Presencial y Semipresencial;985
      Logistica y Transporte;127
      Fisica Medica;44
      Biotecnologia;254
    FACULTAD DE CIENCIAS SOCIALES;1.015
      Trabajo Social;872
      Ciencias Sociales;143
    FACULTAD DE ENFERMERIA Y OBSTETRICIA;901
      Enfermeria;603
      Obstetricia;298
TOTAL INTERIOR;13.694
  TOTAL CONCEPCION;740
    Concepcion;740
    Facultad de Ciencias Veterinarias;432
      Ciencias Veterinarias;432
    Facultad de Enfermeria y Obstetricia;308
      Enfermeria;181
      Obstetricia;127
  TOTAL SAN PEDRO;2.818
    San Pedro del Ycuamandiyu;1.131
