CONCEPTO;EJERCICIO FISCAL 2019 (1) - PRESUPUESTO AJUSTADO;EJERCICIO FISCAL 2019 (2) - EJECUCION;EJERCICIO FISCAL 2019 (3) - % EJECUCION (2)/(1);EJERCICIO FISCAL 2019 (4) - % PARTICIPACION (2);EJERCICIO FISCAL 2020 (5) - PRESUPUESTO AJUSTADO;EJERCICIO FISCAL 2020 (6) - EJECUCION;EJERCICIO FISCAL 2020 (7) - % EJECUCION (6)/(5);EJERCICIO FISCAL 2020 (8) - % PARTICIPACION (6);EJERCICIO FISCAL 2021 (9) - PRESUPUESTO AJUSTADO;EJERCICIO FISCAL 2021 (10) - EJECUCION;EJERCICIO FISCAL 2021 (11) - % EJECUCION (10)/(9);EJERCICIO FISCAL 2021 (12) - % PARTICIPACION (10)
     INGRESO TOTAL RECAUDADO;39.947.773;33.632.718;84,2;100;40.919.577;32.493.867;79,4;100;39.899.170;37.101.938;93;100
          INGRESOS TRIBUTARIOS;25.270.104;23.577.256;93,3;70,1;25.785.713;22.739.042;88,2;70;23.684.203;26.409.260;111,5;71,2
               Impuestos sobre el ingreso, las utilidades y las ganancias de capital;5.754.187;6.012.718;104,5;17,9;6.346.280;5.970.239;94,1;18,4;5.488.537;6.933.990;126,3;18,7
               Impuestos sobre los bienes y servicios;16.106.656;14.716.298;91,4;43,8;15.921.268;14.460.500;90,8;44,5;15.211.849;16.616.051;109,2;44,8
               Impuestos sobre el valor agregado;12.907.411;11.690.410;90,6;34,8;12.708.679;11.685.549;91,9;36;12.415.960;13.631.434;109,8;36,7
               Impuestos selectivos;3.199.246;3.025.888;94,6;9;3.212.589;2.774.951;86,4;8,5;2.795.889;2.984.616;106,8;8
               Otros impuestos sobre bienes y servicios;9.771;-;-;-;8.418;-;-;-;261.426;-;-;-
               Impuestos sobre el comercio y las transacciones internacionales;2.596.771;2.421.062;93,2;7,2;2.763.882;1.999.616;72,3;6,2;2.386.463;2.422.572;101,5;6,5
               Otros impuestos;802.718;427.177;53,2;1,3;745.866;308.686;41,4;0,9;335.927;436.647;130;1,2
     CONTRIBUCIONES SOCIALES;2.860.941;2.126.026;74,3;6,3;3.162.480;2.443.232;77,3;7,5;2.974.225;2.777.587;93,4;7,5
          DONACIONES;2.575.141;1.524.762;59,2;4,5;3.044.376;1.442.535;47,4;4,4;2.855.311;1.832.146;64,2;4,9
               De gobiernos extranjeros;1.219.873;165.721;13,6;0,5;1.651.985;278.740;16,9;0,9;1.201.975;317.431;26,4;0,9
               Corrientes;76.051;98.584;129,6;0,3;134.998;132.862;98,4;0,4;112.658;106.096;94,2;0,3
               De capital;1.143.822;67.137;5,9;0,2;1.516.987;145.878;9,6;0,4;1.089.317;211.336;19,4;0,6
               De organismos internacionales;190;91.554;48.186,50;0,3;16.650;104.365;626,8;0,3;13.850;72.146;520,9;0,2
               De capital;190;91.554;48.186,50;0,3;16.650;104.365;626,8;0,3;13.850;72.146;520,9;0,2
               De otras unidades del gobierno general;1.355.078;1.267.486;93,5;3,8;1.375.741;1.059.430;77;3,3;1.639.485;1.442.569;88;3,9
               Corrientes;1.355.078;1.267.486;93,5;3,8;1.375.741;1.059.430;77;3,3;1.639.485;1.442.569;88;3,9
          OTROS INGRESOS;9.241.589;6.404.675;69,3;19;8.927.007;5.869.059;65,7;18,1;10.385.432;6.082.946;58,6;16,4
               Rentas de la propiedad;3.224.820;2.494.940;77,4;7,4;3.237.891;2.206.588;68,1;6,8;3.622.437;2.673.402;73,8;7,2
               Regalias y compensacion Itaipu y Yacyreta;2.349.170;2.084.408;88,7;6,2;2.204.363;1.543.998;70;4,8;2.483.539;1.661.737;66,9;4,5
               Otras Rentas de la propiedad;875.651;410.532;46,9;1,2;1.033.528;662.590;64,1;2;1.138.898;1.011.664;88,8;2,7
               Ventas de bienes y servicios;2.733.512;3.350.240;122,6;10;2.417.179;2.490.479;103;7,7;2.428.362;2.098.561;86,4;5,7
               Compensacion cesion de energia Itaipu y Yacyreta;1.199.835;2.026.886;168,9;6;946.181;1.450.384;153,3;4,5;916.235;748.138;81,7;2
               Otras Ventas de Bienes y Servicios;1.533.678;1.323.354;86,3;3,9;1.470.998;1.040.095;70,7;3,2;1.512.127;1.350.423;89,3;3,6
               Otros ingresos;3.283.256;559.495;17;1,7;3.271.938;1.171.992;35,8;3,6;4.334.632;1.310.983;30,2;3,5
     GASTO TOTAL OBLIGADO;36.833.403;33.328.745;90,5;100;44.496.484;38.510.217;86,5;100;42.113.562;39.051.308;92,7;100
          REMUNERACION A LOS EMPLEADOS;17.282.885;16.431.541;95,1;49,3;18.826.270;17.512.037;93;45,5;18.449.756;17.841.120;96,7;45,7
          USO DE BIENES Y SERVICIOS;4.013.430;3.119.756;77,7;9,4;5.787.062;3.461.043;59,8;9;5.797.026;5.414.417;93,4;13,9
